sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1253850	6	770460	1	000125385024000003	"2024-01-31 18:33:40"	primary_doc.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Peoples Financial Corp/MS/"	2024-01-31	P	0	5212	15.65	81568	A	390466	D		0	1	0																						"Peoples Financial Corp /ms/"	PFBX	6022	640709834	MS	0004-12-31	60	h	"Swetman Chevis"	"P.O. Box 1416"		Biloxi	MS	39533-1416		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1113303	11	770460	1	000110465923128118	"2023-12-21 13:27:07"	tm2333511-1_4seq1.xml	4	2023-12-20	0	0	0	000000000000000000	2	"Common Stock"	2023-12-20	P	0	384	14.35	5510	A	594158	I	"See footnote"	0	0	0	0																					"Peoples Financial Corp /ms/"	PFBX	6022	640709834	MS	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1113303	11	770460	1	000110465923127651	"2023-12-20 13:44:14"	tm2333375-1_4seq1.xml	4	2023-12-19	0	0	0	000000000000000000	2	"Common Stock"	2023-12-19	P	0	493	14.35	7075	A	593774	I	"See footnote"	0	0	0	0																					"Peoples Financial Corp /ms/"	PFBX	6022	640709834	MS	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1113303	11	770460	1	000110465923124352	"2023-12-07 17:25:43"	tm2332449-2_4seq1.xml	4	2023-12-06	0	0	0	000000000000000000	2	"Common Stock"	2023-12-06	P	0	200	14.541	2908	A	593281	I	"See footnote"	0	0	0																						"Peoples Financial Corp /ms/"	PFBX	6022	640709834	MS	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1113303	11	770460	1	000110465923123606	"2023-12-05 15:51:04"	tm2332234d1_4seq1.xml	4	2023-12-04	0	0	0	000000000000000000	2	"Common Stock"	2023-12-04	P	0	960	14.25	13680	A	593081	I	"See footnote"	0	0	0	0																					"Peoples Financial Corp /ms/"	PFBX	6022	640709834	MS	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1113303	11	770460	1	000110465923123142	"2023-12-04 14:24:53"	tm2332118d1_4seq1.xml	4	2023-12-01	0	0	0	000000000000000000	2	"Common Stock"	2023-12-01	P	0	1035	14.25	14749	A	592121	I	"See footnote"	0	0	0	0																					"Peoples Financial Corp /ms/"	PFBX	6022	640709834	MS	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1113303	11	770460	1	000110465923119040	"2023-11-16 13:57:53"	tm2330940-1_4seq1.xml	4	2023-11-15	0	0	0	000000000000000000	2	"Common Stock"	2023-11-15	P	0	5000	13	65000	A	591086	I	"See footnote"	0	1	0	0																					"Peoples Financial Corp /ms/"	PFBX	6022	640709834	MS	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1113303	11	770460	1	000110465923118602	"2023-11-15 14:24:59"	tm2330850-1_4seq1.xml	4	2023-11-14	0	0	0	000000000000000000	2	"Common Stock"	2023-11-14	P	0	5003	12.9999	65038	A	586086	I	"See footnote"	0	1	0	0																					"Peoples Financial Corp /ms/"	PFBX	6022	640709834	MS	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1113303	11	770460	1	000110465923117022	"2023-11-13 13:00:21"	tm2330561-1_4seq1.xml	4	2023-11-10	0	0	0	000000000000000000	2	"Common Stock"	2023-11-10	P	0	1800	12.8889	23200	A	581083	I	"See footnote"	0	0	0	0																					"Peoples Financial Corp /ms/"	PFBX	6022	640709834	MS	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1113303	11	770460	1	000110465923116300	"2023-11-09 16:16:29"	tm2330364-1_4seq1.xml	4	2023-11-08	0	0	0	000000000000000000	2	"Common Stock"	2023-11-08	P	0	1000	13	13000	A	579283	I	"See footnote"	0	0	0																						"Peoples Financial Corp /ms/"	PFBX	6022	640709834	MS	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
