sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1477590	10	1731348	3	000117184324000291	"2024-01-18 08:32:10"	ownership.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Common Stock"	2024-01-17	P	0	10000	2.05	20500	A	293269	D		0	4	0	0																					"Tilray Brands, Inc."	TLRY	2833	824310622		0004-05-31	28	d	"Faltischek Denise M"	"C/O Tilray Brands, Inc."	"265 Talbot Street West"	Leamington	A6	"N8H 4H3"	"Ontario, Canada"	0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1477590	10	1731348	3	000117184323004903	"2023-08-02 16:30:52"	ownership.xml	4	2023-07-31	0	1	0	000000000000000000	0	"Common Stock"	2023-07-31	M	0	187852	2.53	475266	A	283269	D		0	197	0																						"Tilray Brands, Inc."	TLRY	2833	824310622		0004-05-31	28	d	"Faltischek Denise M"	"C/O Tilray Brands, Inc."	"265 Talbot Street West"	Leamington	A6	"N8H 4H3"	"Ontario, Canada"	0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1477590	10	1731348	3	000117184323004788	"2023-07-28 16:42:27"	ownership.xml	4	2023-07-26	0	1	0	000000000000000000	0	"Common Stock"	2023-07-26	M	0	25510	1.93	49234	A	191316	D		0	15	0																						"Tilray Brands, Inc."	TLRY	2833	824310622		0004-05-31	28	d	"Faltischek Denise M"	"C/O Tilray Brands, Inc."	"265 Talbot Street West"	Leamington	A6	"N8H 4H3"	"Ontario, Canada"	0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1477590	10	1731348	3	000117184323003768	"2023-06-05 16:35:33"	ownership.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock (RSUs)"	2023-06-01	M	0	139806	1.7	237670	A	178831	D		0	358	0																						"Tilray Brands, Inc."	TLRY	2833	824310622		0004-05-31	28	d	"Faltischek Denise M"	"C/O Tilray Brands, Inc."	"265 Talbot Street West"	Leamington	A6	"N8H 4H3"	"Ontario, Canada"	0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1477590	10	1731348	3	000117184322005148	"2022-07-28 19:17:47"	ownership.xml	4	2022-07-26	0	1	0	000000000000000000	0	"Class 2 Common Stock (2021 LTIP RSUs)"	2022-07-26	M	0	37673	0	0	A	205236	D		0	22	0																						"Tilray Brands, Inc."	TLRY	2833	824310622		0004-05-31	28	d	"Faltischek Denise M"	"C/O Tilray Brands, Inc."	"265 Talbot Street West"	Leamington	A6	"N8H 4H3"	"Ontario, Canada"	0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1477590	10	1731348	3	000117184322004138	"2022-06-03 18:07:30"	ownership.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Class 2 Common Stock"	2022-06-01	M	0	16218	0	0	A	86307	D		0	23	0																						"Tilray Brands, Inc."	TLRY	2833	824310622		0004-05-31	28	d	"Faltischek Denise M"	"C/O Tilray Brands, Inc."	"265 Talbot Street West"	Leamington	A6	"N8H 4H3"	"Ontario, Canada"	0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1477590	9	1731348	2	000114036121029191	"2021-08-23 21:01:00"	form4.xml	4	2021-08-19	0	1	0	000000000000000000	0	"Class 2 Common Stock"	2021-08-19	M	0	57569	0	0	A	75936	D		0	313	0																						"Tilray, Inc."	TLRY	2833	824310622		0004-12-31	28	d	"Faltischek Denise M"	"C/O Tilray, Inc."	"655 Madison Avenue, 19Th Floor"	"New York"	NY	10165		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1477590	8	1731348	2	000114036121028557	"2021-08-16 21:01:03"	form4.xml	4	2021-08-12	0	1	0	000000000000000000	0	"Class 2 Common Stock"	2021-08-12	M	0	26443	0	0	A	37797	D		0	233	0																						"Tilray, Inc."	TLRY	2833	824310622		0004-12-31	28	d	"Faltischek Denise M"	"C/O Tilray, Inc."	"655 Madison Avenue, 19Th Floor"	"New York"	NY	10065		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1477590	7	1731348	2	000114036121017516	"2021-05-14 20:54:32"	form4.xml	4	2021-05-12	0	1	0	000000000000000000	0	"Class 2 Common Stock"	2021-05-12	M	0	31125	0	0	A	20517	D		0	-293	0																						"Tilray, Inc."	TLRY	2833	824310622		0004-12-31	28	d	"Faltischek Denise M"	"C/O Tilray, Inc."	"745 Fifth Avenue, Suite 1602"	"New York"	NY	10151		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
2	2	1477590	6	1753706	2	000110465920102816	"2020-09-08 07:24:08"	tm2030357-1_4.xml	4	2020-09-03	0	0	0	000000000000000000	0	"Common Stock"	2020-09-03	P	0	5000	8.0248	40124	A	5000	D		0	32767	0	0																C		0	0000		"Whole Earth Brands, Inc."	FREE	2060	0	DE	0004-12-31	20	d	"Faltischek Denise M"	"C/o Whole Earth Brands, Inc."	"125 S. Wacker Drive, Suite 3150"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
