sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1316091	9	1356104	1	000120919117060338	"2017-11-13 16:52:48"	doc4.xml	4	2017-11-08	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-11-08	M	0	5000	32.64	163200	A	13200	D		0	61	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Perlmutter David"	"C/o Mellanox Technologies, Ltd.,"	"Beit Mellanox"	Yokneam	L3	2069200	Israel	1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316091	9	1356104	1	000120919117060338	"2017-11-13 16:52:48"	doc4.xml	4	2017-11-08	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-11-08	S	0	5000	49.625	248125	D	13200	D		0	-27	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Perlmutter David"	"C/o Mellanox Technologies, Ltd.,"	"Beit Mellanox"	Yokneam	L3	2069200	Israel	1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316091	7	50863	1	000112760213029815	"2013-10-28 11:44:49"	form4.xml	4	2013-10-24	0	1	0	000000000000000000	0	"Common Stock"	2013-10-24	M	0	14380	0	0	A	587872	D		0	3	32767	0	0	1	0	-1	4	11	42	1	2	6	4	5	4	17	6	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Perlmutter David"	"Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP; GM IAG; CPO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316091	7	50863	1	000112760213026822	"2013-09-09 19:47:27"	form4.xml	4	2013-09-09	0	1	0	000000000000000000	0	"Common Stock"	2013-09-09	M	0	103555	21.085	2183457	A	573492	D		0	22	32767	1	0	0	2	0	7	11	60	3	2	3	-2	-7	7	-3	24	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Perlmutter David"	"Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP; GM IAG; CPO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316091	7	50863	1	000112760213026822	"2013-09-09 19:47:27"	form4.xml	4	2013-09-09	0	1	0	000000000000000000	1	"Common Stock"	2013-09-09	S	0	103555	23	2381765	D	573492	D		0	-15	32767	1	0	0	2	0	7	11	60	3	2	3	-2	-7	7	-3	24	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Perlmutter David"	"Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP; GM IAG; CPO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316091	7	50863	1	000112760213025623	"2013-08-20 15:52:21"	form4.xml	4	2013-08-19	0	1	0	000000000000000000	0	"Common Stock"	2013-08-19	M	0	443375	18.5202	8211394	A	573490	D		0	341	32767	0	1	0	0	7	11	12	59	-1	-1	-4	-3	-7	8	-12	15	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Perlmutter David"	"Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP; GM IAG; CPO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316091	7	50863	1	000112760213025623	"2013-08-20 15:52:21"	form4.xml	4	2013-08-19	0	1	0	000000000000000000	5	"Common Stock"	2013-08-19	S	0	443375	22.2865	9881276	D	573490	D		0	-44	32767	0	1	0	0	7	11	12	59	-1	-1	-4	-3	-7	8	-12	15	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Perlmutter David"	"Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP; GM IAG; CPO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316091	7	50863	1	000112760213023525	"2013-07-26 16:51:39"	form4.xml	4	2013-07-24	0	1	0	000000000000000000	0	"Common Stock"	2013-07-24	M	0	14378	0	0	A	573490	D		0	3	32767	1	0	0	0	-3	3	9	53	1	-5	-4	-8	0	12	-5	7	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Perlmutter David"	"Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP; GM IAG; CPO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316091	7	50863	1	000112760213019678	"2013-06-05 17:31:45"	form4.xml	4	2013-06-03	0	1	0	000000000000000000	0	"Common Stock"	2013-06-03	M	0	535000	21.8508	11690200	A	559111	D		0	2219	32767	-3	0	0	0	-4	-10	-2	16	5	5	6	9	19	32	2	24	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Perlmutter David"	"Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP; GM IAG; CPO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316091	7	50863	1	000112760213019678	"2013-06-05 17:31:45"	form4.xml	4	2013-06-03	0	1	0	000000000000000000	2	"Common Stock"	2013-06-03	S	0	535000	25.0994	13428179	D	559111	D		0	-49	32767	-3	0	0	0	-4	-10	-2	16	5	5	6	9	19	32	2	24	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Perlmutter David"	"Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP; GM IAG; CPO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
