sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1526597	3	1515671	1270	000120919123037897	"2023-06-16 16:29:34"	doc4.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	P	0	3000	10.07	30210	A	16200	D		0	23	0																						"Duff & Phelps Utility & Infrastructure Fund Inc."	DPG	0	0		0000-00-00	0	0	"Elvekrog Eric"	"200 S. Wacker Drive"	"Suite 500"	Chicago	IL	60606		0	1	0	0	"VP, Chief Investment Officer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1526597	3	1515671	1270	000120919120001658	"2020-01-06 15:24:19"	doc4.xml	4	2020-01-06	0	0	0	000000000000000000	0	"Common Stock"	2020-01-06	P	0	1000	15.25	15250	A	13200	D		0	8	0	0																C		0	0000		"Duff & Phelps Utility & Infrastructure Fund Inc."	DPG	0	0		0000-00-00	0	0	"Elvekrog Eric"	"200 S. Wacker Drive"	"Suite 500"	Chicago	IL	60606		0	1	0	0	"VP, Chief Investment Officer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1526597	3	1515671	1	000120919119030564	"2019-05-16 17:52:48"	doc4.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	P	0	1000	15.02	15020	A	12200	D		0	9	0																	C		0	0000		"Duff & Phelps Global Utility Income Fund Inc."	DPG	0	0		0000-00-00	0	0	"Elvekrog Eric"	"200 S. Wacker Drive"	"Suite 500"	Chicago	IL	60606		0	1	0	0	"VP, Chief Investment Officer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1526597	3	1515671	1	000120919118064377	"2018-12-31 13:10:36"	doc4.xml	4	2018-12-28	0	0	0	000000000000000000	0	"Common Stock"	2018-12-28	P	0	3909	11.776	46032	A	11200	D		0	54	0	0																C		0	0000		"Duff & Phelps Global Utility Income Fund Inc."	DPG	0	0		0000-00-00	0	0	"Elvekrog Eric"	"200 S. Wacker Drive"	"Suite 500"	Chicago	IL	60606		0	1	0	0	"VP, Chief Investment Officer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1526597	3	1515671	1223	000088323717000087	"2017-09-25 14:10:08"	wf-form4_150636299385993.xml	4	2017-09-25	0	0	0	000000000000000000	0	"Common Stock"	2017-09-25	P	0	1400	16.11	22554	A	7291	D		0	24	0	0																C		0	0000		"Duff & Phelps Global Utility Income Fund Inc."	DPG	0	0		0000-00-00	0	0	"Elvekrog Eric"	"200 S. Wacker Drive"	"Suite 500"	Chicago	IL	60606		0	1	0	0	"VP, Chief Investment Officer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1526597	3	1515671	1017	000088323717000085	"2017-08-15 15:59:22"	wf-form4_150282714818364.xml	4	2017-08-15	0	0	0	000000000000000000	0	"Common Stock"	2017-08-15	P	0	1500	16.18	24270	A	5891	D		0	34	0	0																C		0	0000		"Duff & Phelps Global Utility Income Fund Inc."	DPG	0	0		0000-00-00	0	0	"Elvekrog Eric"	"200 S. Wacker Drive"	"Suite 500"	Chicago	IL	60606		0	1	0	0	"VP, Chief Investment Officer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1526597	3	1515671	979	000088323717000002	"2017-01-04 14:38:24"	wf-form4_148355869154930.xml	4	2017-01-03	0	0	0	000000000000000000	0	"Common Stock"	2017-01-03	P	0	1300	15.59	20267	A	4391	D		0	42	3073	0	1	2	2	6	8			1	1	3	7	-7	-4	15	-14	C		0	0000		"Duff & Phelps Global Utility Income Fund Inc."	DPG	0	0		0000-00-00	0	0	"Elvekrog Eric"	"200 S. Wacker Drive"	"Suite 500"	Chicago	IL	60606		0	1	0	0	"VP, Chief Investment Officer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1526597	1	1515671	763	000151567112000001	"2012-01-04 12:28:24"	primary_doc.xml	4/A	2011-09-23	0	0	0	000000000000000000	0	"Common Stock"	2011-09-23	P	0	1500	18.25	27375	A	3091	D		0	94	3491	0	2	1	2	5	7	5	7	2	2	-3	-2	5				C		0	0000		"Duff & Phelps Global Utility Income Fund Inc."	DPG	0	0		0000-00-00	0	0	"Elvekrog Eric"	"200 S. Wacker Drive"	"Suite 500"	Chicago	IL	60606		0	0	0	1		"Officer of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1526597	1	1515671	748	000151567111000003	"2011-09-26 10:28:32"	primary_doc.xml	4/A	2011-09-23	0	0	0	000000000000000000	0	"Common Stock"	2011-09-23	P	0	2991	18.2444	54569	A	2991	D		0	32767	4129	0	-3	-4	-3	4	-2	7	10	-5	-2	-7	-7					C		0	0000		"Duff & Phelps Global Utility Income Fund Inc."	DPG	0	0		0000-00-00	0	0	"Elvekrog Eric"	"200 S. Wacker Drive"	"Suite 500"	Chicago	IL	60606		0	0	0	1		"Officer of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1526597	2	1515671	755	000152659711000001	"2011-09-23 16:42:32"	primary_doc.xml	4	2011-09-23	0	0	0	000000000000000000	0	"Common Stock"	2011-09-23	P	0	2991	18.245	54571	A	2991	D		0	32767	4105	-4	-3	-3	-3	5	-1	6	10	0	2	-3	-3					C		0	0000		"Duff & Phelps Global Utility Income Fund Inc."	DPG	0	0		0000-00-00	0	0	"Elvekrog Eric"	"200 S. Wacker Drive"	"Suite 500"	Chicago	IL	60606		0	0	0	1		"Officer of the Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
