sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1512630	4	1185348	2	000151263016000029	"2016-11-21 13:15:51"	wf-form4_147975213867280.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Common Stock"	2016-11-17	S	0	5500	34.2573	188415	D	91357	D		1	-6	17373	0	2	3	3	5	22			5	26	8	1	17	30	-17	-41	C		0	0000		"Pra Group Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Petit Michael J"	"140 Corporate Blvd"		Norfolk	VA	23502		0	1	0	0	"Pres-Insolvency Investment Ser"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1512630	4	1185348	2	000151263016000027	"2016-10-11 09:57:35"	wf-form4_147619424281066.xml	4	2016-10-07	0	0	0	000000000000000000	0	"Common Stock"	2016-10-07	S	0	5000	34.2331	171166	D	96857	D		0	-5	11793	0	-1	-3	-5	-21	16	-7		-2	2	2	13	27	13	-38	-40	C		0	0000		"Pra Group Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Petit Michael J"	"140 Corporate Blvd"		Norfolk	VA	23502		0	1	0	0	"Pres-Insolvency Investment Ser"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1512630	4	1185348	2	000151263016000025	"2016-10-03 14:59:22"	wf-form4_147552114908520.xml	4	2016-09-29	0	0	0	000000000000000000	0	"Common Stock"	2016-09-29	S	0	15000	34.2143	513215	D	101857	D		1	-13	11173	0	1	1	-1	-8	13	-8		5	2	5	20	42	18	-34	-38	C		0	0000		"Pra Group Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Petit Michael J"	"140 Corporate Blvd"		Norfolk	VA	23502		0	1	0	0	"Pres-Insolvency Investment Ser"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1512630	4	1185348	2	000151263016000023	"2016-08-10 14:42:28"	wf-form4_147085453604589.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Stock"	2016-08-09	S	0	8300	28.9257	240083	D	116857	D		0	-7	10891	0	-6	-6	-1	14	7	38		6	4	3	24	15	10	-55	-49	C		0	0000		"Pra Group Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Petit Michael J"	"140 Corporate Blvd"		Norfolk	VA	23502		0	1	0	0	"Pres-Insolvency Investment Ser"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1512630	4	1185348	2	000151263016000021	"2016-07-25 14:13:19"	wf-form4_146947038695776.xml	4	2016-07-22	0	0	0	000000000000000000	0	"Common Stock"	2016-07-22	S	0	3000	28.1134	84340	D	125157	D		0	-2	14030	0	-3	0	0	5	15	34		1	4	15	16	-13	-8	-56	-55	C		0	0000		"Pra Group Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Petit Michael J"	"140 Corporate Blvd"		Norfolk	VA	23502		0	1	0	0	"Pres-Insolvency Investment Ser"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1512630	4	1185348	2	000151263014000021	"2014-11-07 16:14:10"	wf-form4_141539483957760.xml	4	2014-11-05	0	0	0	000000000000000000	0	"Common Stock"	2014-11-05	S	0	4800	64.45	309360	D	73450	D		0	-6	22673	1	1	1	-2	-10	-18	-9	-29	-1	1	6	17	10	10	8	82	C		0	0000		"Pra Group Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Petit Michael J"	"140 Corporate Blvd"		Norfolk	VA	23502		0	1	0	0	"Pres-Insolvency Investment Ser"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1512630	4	1185348	2	000151263014000020	"2014-11-04 21:10:57"	wf-form4_141515344745207.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Common Stock"	2014-10-31	S	0	9500	63.8014	606113	D	78250	D		1	-11	24996	1	0	0	0	-11	-18	-16	-22	1	4	9	16	6	13	7	81	C		0	0000		"Pra Group Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Petit Michael J"	"140 Corporate Blvd"		Norfolk	VA	23502		0	1	0	0	"Pres-Insolvency Investment Ser"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1512630	4	1185348	2	000151263014000019	"2014-10-31 09:37:04"	wf-form4_141476261426203.xml	4	2014-10-29	0	0	0	000000000000000000	0	"Common Stock"	2014-10-29	S	0	3000	63.0101	189030	D	87750	D		1	-3	24437	0	0	0	0	-8	-19	-14	-13	3	4	11	14	8	11	0	89	C		0	0000		"Pra Group Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Petit Michael J"	"140 Corporate Blvd"		Norfolk	VA	23502		0	1	0	0	"Pres-Insolvency Investment Ser"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1512630	5	1185348	1	000151263014000017	"2014-07-25 13:33:29"	wf-form4_140630959862176.xml	4	2014-07-23	0	0	0	000000000000000000	0	"Common Stock"	2014-07-23	S	0	5000	61.89	309450	D	90750	D		0	-5	21302	0	-2	-2	-3	-5	-2	-11	2	1	7	1	5	4	16	26	108	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Petit Michael J"	"140 Corporate Blvd"		Norfolk	VA	23502		0	1	0	0	"Pres -Bankruptcy Services"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1512630	5	1185348	1	000151263014000015	"2014-07-03 13:21:13"	wf-form4_140440806328453.xml	4	2014-07-02	0	0	0	000000000000000000	0	"Common Stock"	2014-07-02	S	0	5000	60.68	303400	D	95750	D		0	-5	19639	0	0	-1	-5	-2	-8	-4	4	1	2	3	17	3	14	14	107	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Petit Michael J"	"140 Corporate Blvd"		Norfolk	VA	23502		0	1	0	0	"Pres -Bankruptcy Services"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
