sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	1398662	4	1073429	4	000107342920000061	"2020-03-24 12:47:45"	wf-form4_158506844768796.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common stock"	2020-03-20	P	0	1100	13	14300	A	4604	D		0	31	0	0																C		0	0000		"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Dawson Gibson T"	"C/o U.S. Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		0	1	0	0	"VP, Corporate Controller, CAO"		0	0	0	0	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1140179	8	1073429	4	000107342920000053	"2020-03-16 15:48:29"	wf-form4_158438809139248.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common stock"	2020-03-13	P	0	5000	15.75	78750	A	70354	I	"by the Michael D. Lundin Trust"	0	8	0	0																C		0	0000		"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Lundin Michael D"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1477594	8	1073429	4	000107342920000051	"2020-03-09 20:39:55"	wf-form4_158380077752510.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common stock"	2020-03-09	P	0	4300	22.34	96062	A	99946	D	"by Margaret Cellar 2010 Trust,By Reporti"	0	4	0																	C		0	0000		"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Cellar Kurt Matthew"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1477594	8	1073429	4	000107342920000049	"2020-03-06 19:26:30"	wf-form4_158354077323323.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common stock"	2020-03-06	P	0	10700	24.61	263327	A	95646	D	"by Margaret Cellar 2010 Trust,By Reporti"	0	13	0																	C		0	0000		"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Cellar Kurt Matthew"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1140179	8	1073429	4	000107342920000047	"2020-03-06 15:03:46"	wf-form4_158352500882764.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common stock"	2020-03-05	P	0	4000	25.76	103040	A	65354	I	"by the Michael D. Lundin Trust"	0	7	0	0																C		0	0000		"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Lundin Michael D"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1527678	12	1073429	4	000107342920000025	"2020-02-27 19:56:35"	wf-form4_158285137715374.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Common stock"	2020-02-27	P	0	15000	27.96	419400	A	418547	D	"By Reporting Person as UGMA custodian fo"	0	4	0																	C		0	0000		"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Sandbrook William J"	"C/o U.S. Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1527678	12	1073429	4	000107342919000232	"2019-12-17 14:22:38"	wf-form4_157661054107507.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Common stock"	2019-12-13	P	0	10500	39.44	414120	A	405987	D	"By Reporting Person as UGMA custodian fo"	0	3	0	0																C		0	0000		"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Sandbrook William J"	"C/o U.S. Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1537472	3	1073429	4	000107342919000230	"2019-11-29 16:41:10"	wf-form4_157506365289722.xml	4	2019-11-29	0	0	0	000000000000000000	0	"Common stock"	2019-11-29	P	0	5000	40.97	204850	A	88581	D		0	6	0																	C		0	0000		"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Rossi Theodore P"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1477594	8	1073429	4	000107342919000228	"2019-11-27 14:21:34"	wf-form4_157488247628480.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Common stock"	2019-11-26	P	0	2000	41.4	82800	A	84946	D	"by Margaret Cellar 2010 Trust,By Reporti"	0	2	0	0																C		0	0000		"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Cellar Kurt Matthew"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1477594	8	1073429	4	000107342919000226	"2019-11-25 20:14:43"	wf-form4_157473086283990.xml	4	2019-11-22	0	0	0	000000000000000000	0	"Common stock"	2019-11-22	P	0	23057	39.9161	920346	A	82946	D	"by Margaret Cellar 2010 Trust,By Reporti"	1	38	0																	C		0	0000		"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Cellar Kurt Matthew"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
