sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	1499919	3	1073429	4	000107342921000229	"2021-08-23 18:57:36"	wf-form4_162975944375165.xml	4	2021-08-23	1	0	0	000000000000000000	0	"Common stock"	2021-08-23	S	0	200	72.09	14418	D	14659	D		0	-1	0																						"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Sutherland Colin McGill"	"C/o U.S. Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1702600	2	1073429	4	000107342921000223	"2021-08-02 17:14:37"	wf-form4_162793886253412.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common stock"	2021-08-02	S	0	500	72.85	36425	D	13267	D		0	-4	0																						"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Burton Herbert A."	"C/o U.S. Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		0	1	0	0	"Regional VP, GM - West"		0	0	0	0	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1499919	3	1073429	4	000107342921000221	"2021-07-23 11:31:57"	wf-form4_162705430281053.xml	4	2021-07-21	0	0	0	000000000000000000	0	"Common stock"	2021-07-21	S	0	200	73.6	14720	D	14859	D		0	-1	0	0																					"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Sutherland Colin McGill"	"C/o U.S. Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1702600	2	1073429	4	000107342921000219	"2021-07-06 20:43:00"	wf-form4_162561855396970.xml	4	2021-07-02	0	0	0	000000000000000000	0	"Common stock"	2021-07-02	S	0	501	73.76	36954	D	13767	D		0	-4	0																						"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Burton Herbert A."	"C/o U.S. Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		0	1	0	0	"Regional VP, GM - West"		0	0	0	0	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1436686	6	1073429	4	000107342921000217	"2021-06-29 09:43:06"	wf-form4_162497415922546.xml	4	2021-06-25	0	1	0	000000000000000000	0	"Common stock"	2021-06-25	M	0	2174	0	0	A	25170	D		0	9	0	0																					"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Roberts Jeffrey W"	"C/o U.S. Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		0	1	0	0	"Regional VP, GM - Central"		0	0	0	0	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1432991	5	1073429	4	000107342921000215	"2021-06-29 09:40:40"	wf-form4_162497402712230.xml	4	2021-06-25	0	1	0	000000000000000000	0	"Common stock"	2021-06-25	M	0	8930	0	0	A	68871	D		0	15	0	0																					"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Pruitt Ronnie A"	"331 N. Main Street"		Euless	TX	76039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1553058	2	1073429	4	000107342921000213	"2021-06-29 09:37:31"	wf-form4_162497383694996.xml	4	2021-06-25	0	1	0	000000000000000000	0	"Common stock"	2021-06-25	M	0	2000	0	0	A	41242	D		0	5	0	0																					"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Peabody Mark Baker"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1812637	1	1073429	4	000107342921000211	"2021-06-29 09:35:21"	wf-form4_162497369737225.xml	4	2021-06-25	0	1	0	000000000000000000	0	"Common stock"	2021-06-25	M	0	1918	0	0	A	15569	D		0	14	0	0																					"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Lesley Philip Daren"	"331 N. Main Street"		Euless	TX	76039		0	1	0	0	"VP - USC Aggregates"		0	0	0	0	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1525580	5	1073429	4	000107342921000209	"2021-06-29 09:28:54"	wf-form4_162497331914282.xml	4	2021-06-25	0	1	0	000000000000000000	0	"Common stock"	2021-06-25	M	0	3846	0	0	A	38605	D		0	11	0	0																					"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Kunz John E"	"331 N. Main Street"		Euless	TX	76039		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1245559	8	1073429	4	000107342921000207	"2021-06-29 09:24:41"	wf-form4_162497306224125.xml	4	2021-06-25	0	1	0	000000000000000000	0	"Common stock"	2021-06-25	M	0	2540	0	0	A	32835	D		0	8	0	0																					"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Jolas Paul M"	"C/o U.S. Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
