sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1190177	6	869986	2	000086998614000003	"2014-09-17 10:35:48"	primary_doc.xml	4	2014-09-16	0	0	0	000000000000000000	0	"API Class A Common Stock"	2014-09-16	P	0	10000	0.53999	5400	A	246018	D		0	4	0	0																C	A	0	0000		"Advanced Photonix Inc"	API	3674	330325826	DE	0004-03-31	36	d	"Kurtz Richard D"	"2925 Boardwalk"		"Ann Arbor"	MI	48104		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1190179	2	869986	2	000086998614000002	"2014-09-02 12:04:38"	primary_doc.xml	4	2014-08-28	0	0	0	000000000000000000	0	"API Class A Common Stock"	2014-08-28	P	0	10000	0.5	5000	A	189360	D		0	6	0	0																C	A	0	0000		"Advanced Photonix Inc"	API	3674	330325826	DE	0004-03-31	36	d	"Farese M Scott"	"2925 Boardwalk"		"Ann Arbor"	MI	48104		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1363490	1	869986	2	000086998614000001	"2014-08-19 13:13:21"	primary_doc.xml	4	2014-08-18	0	0	0	000000000000000000	0	"API Class A Common Stock"	2014-08-18	P	0	8500	0.4999	4249	A	166283	D		0	5	0	0																C	A	0	0000		"Advanced Photonix Inc"	API	3674	330325826	DE	0004-03-31	36	d	"Pastor Donald"	"2925 Boardwalk"		"Ann Arbor"	MI	48104		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1363490	1	869986	2	000086998613000003	"2013-11-20 11:29:17"	primary_doc.xml	4	2013-11-18	0	0	0	000000000000000000	0	"API Class A Common Stock"	2013-11-18	P	0	10000	0.723571	7236	A	157783	D		0	7	0	0																C	A	0	0000		"Advanced Photonix Inc"	API	3674	330325826	DE	0004-03-31	36	d	"Pastor Donald"	"2925 Boardwalk"		"Ann Arbor"	MI	48104		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1190180	3	869986	2	000086998613000002	"2013-11-15 13:49:40"	primary_doc.xml	4	2013-11-15	0	0	0	000000000000000000	0	"API Class A Common Stock"	2013-11-15	P	0	5000	0.68	3400	A	229016	D		0	2	0	0																C	A	0	0000		"Advanced Photonix Inc"	API	3674	330325826	DE	0004-03-31	36	d	"Soltwedel Stephen P"	"2925 Boardwalk"		"Ann Arbor"	MI	48104		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528490	3	869986	2	000121465912000940	"2012-03-01 07:57:26"	marketforms-855.xml	4	2012-02-28	0	0	0	000000000000000000	0	"API Class A Common Stock"	2012-02-28	P	f	20224	0.749911	15166	A	150000	D		0	16	34	0	4	8	8					3	9	-14	1	38	-20	-63	31	C	A	0	0000		"Advanced Photonix Inc"	API	3674	330325826	DE	0004-03-31	36	d	"Anderson Jeffrey J"	"2925 Boardwalk"		"Ann Arbor"	MI	48130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1190179	2	869986	2	000121465912000778	"2012-02-22 10:01:53"	marketforms-831.xml	4	2012-02-17	0	1	0	000000000000000000	0	"API Class A Common Stock"	2012-02-17	M	f	100000	0.67	67000	A	179360	D		1	126	32	0	0	4	6					1	-15	1	4	8	-24	-72	22	C	A	0	0000		"Advanced Photonix Inc"	API	3674	330325826	DE	0004-03-31	36	d	"Farese M Scott"	"2925 Boardwalk"		"Ann Arbor"	MI	48104		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1190177	6	869986	2	000121465912000777	"2012-02-22 09:49:07"	marketforms-830.xml	4	2012-02-17	0	1	0	000000000000000000	0	"API Class A Common Stock"	2012-02-17	M	f	100000	0.67	67000	A	236018	D		1	74	32	0	0	4	6					1	-15	1	4	8	-24	-72	22	C	A	0	0000		"Advanced Photonix Inc"	API	3674	330325826	DE	0004-03-31	36	d	"Kurtz Richard D"	"2925 Boardwalk"		"Ann Arbor"	MI	48104		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1190180	3	869986	2	000121465912000540	"2012-02-10 11:41:42"	marketforms-823.xml	4	2012-02-09	0	1	0	000000000000000000	0	"API Class A Common Stock"	2012-02-09	M	f	100000	0.67	67000	A	224016	D		0	81	37	0	-6	-4	-15					0	20	9	56	6	-20	-57	47	C	A	0	0000		"Advanced Photonix Inc"	API	3674	330325826	DE	0004-03-31	36	d	"Soltwedel Stephen P"	"2925 Boardwalk"		"Ann Arbor"	MI	48104		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1190177	6	869986	2	000121465912000478	"2012-02-07 16:07:07"	marketforms-820.xml	4	2012-02-07	0	1	0	000000000000000000	0	"API Class A Common Stock"	2012-02-07	M	f	50000	0.67	33500	A	231060	D		0	28	40	1	3	3	-5	-4				15	17	11	33	6	-24	-55	22	C	A	0	0000		"Advanced Photonix Inc"	API	3674	330325826	DE	0004-03-31	36	d	"Kurtz Richard D"	"2925 Boardwalk"		"Ann Arbor"	MI	48104		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
