sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1190177	6	869986	2	000086998614000003	"2014-09-17 10:35:48"	primary_doc.xml	4	2014-09-16	0	0	0	000000000000000000	0	"API Class A Common Stock"	2014-09-16	P	0	10000	0.53999	5400	A	246018	D		0	4	0	0																C	A	0	0000		"Advanced Photonix Inc"	API	3674	330325826	DE	0004-03-31	36	d	"Kurtz Richard D"	"2925 Boardwalk"		"Ann Arbor"	MI	48104		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1190179	2	869986	2	000086998614000002	"2014-09-02 12:04:38"	primary_doc.xml	4	2014-08-28	0	0	0	000000000000000000	0	"API Class A Common Stock"	2014-08-28	P	0	10000	0.5	5000	A	189360	D		0	6	0	0																C	A	0	0000		"Advanced Photonix Inc"	API	3674	330325826	DE	0004-03-31	36	d	"Farese M Scott"	"2925 Boardwalk"		"Ann Arbor"	MI	48104		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1363490	1	869986	2	000086998614000001	"2014-08-19 13:13:21"	primary_doc.xml	4	2014-08-18	0	0	0	000000000000000000	0	"API Class A Common Stock"	2014-08-18	P	0	8500	0.4999	4249	A	166283	D		0	5	0	0																C	A	0	0000		"Advanced Photonix Inc"	API	3674	330325826	DE	0004-03-31	36	d	"Pastor Donald"	"2925 Boardwalk"		"Ann Arbor"	MI	48104		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1363490	1	869986	2	000086998613000003	"2013-11-20 11:29:17"	primary_doc.xml	4	2013-11-18	0	0	0	000000000000000000	0	"API Class A Common Stock"	2013-11-18	P	0	10000	0.723571	7236	A	157783	D		0	7	0	0																C	A	0	0000		"Advanced Photonix Inc"	API	3674	330325826	DE	0004-03-31	36	d	"Pastor Donald"	"2925 Boardwalk"		"Ann Arbor"	MI	48104		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1190180	3	869986	2	000086998613000002	"2013-11-15 13:49:40"	primary_doc.xml	4	2013-11-15	0	0	0	000000000000000000	0	"API Class A Common Stock"	2013-11-15	P	0	5000	0.68	3400	A	229016	D		0	2	0	0																C	A	0	0000		"Advanced Photonix Inc"	API	3674	330325826	DE	0004-03-31	36	d	"Soltwedel Stephen P"	"2925 Boardwalk"		"Ann Arbor"	MI	48104		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528490	3	869986	2	000121465912000940	"2012-03-01 07:57:26"	marketforms-855.xml	4	2012-02-28	0	0	0	000000000000000000	0	"API Class A Common Stock"	2012-02-28	P	f	20224	0.749911	15166	A	150000	D		0	16	34	0	4	8	8					3	9	-14	1	38	-20	-63	31	C	A	0	0000		"Advanced Photonix Inc"	API	3674	330325826	DE	0004-03-31	36	d	"Anderson Jeffrey J"	"2925 Boardwalk"		"Ann Arbor"	MI	48130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1365568	1	869986	2	000086998611000031	"2011-12-07 09:12:26"	primary_doc.xml	4	2011-12-05	0	0	0	000000000000000000	0	"API Class A Common Stock"	2011-12-05	P	0	5300	0.63	3339	A	119683	D		0	5	50	0	1	-3	-7	-9	13			30	23	-1	-27	-35	-55	-54	8	C	A	0	0000		"Advanced Photonix Inc"	API	3674	330325826	DE	0004-03-31	36	d	"Brewer Lance"	"2925 Boardwalk"		"Ann Arbor"	MI	48104		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1365568	1	869986	2	000086998611000030	"2011-12-05 13:34:43"	primary_doc.xml	4	2011-12-02	0	0	0	000000000000000000	0	"API Class A Common Stock"	2011-12-02	P	0	1600	0.59	944	A	114383	D		0	1	47	0	3	13	8	-5	38			11	3	-22	-24	-39	-63	-55	-3	C	A	0	0000		"Advanced Photonix Inc"	API	3674	330325826	DE	0004-03-31	36	d	"Brewer Lance"	"2925 Boardwalk"		"Ann Arbor"	MI	48104		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1363490	1	869986	2	000086998611000029	"2011-11-30 15:32:57"	primary_doc.xml	4	2011-11-30	0	0	0	000000000000000000	0	"API Class A Common Stock"	2011-11-30	P	0	10000	0.54745	5475	A	147783	D		0	7	45	0	2	-4	25	0	44			-2	-17	-30	-30	-42	-66	-53	-15	C	A	0	0000		"Advanced Photonix Inc"	API	3674	330325826	DE	0004-03-31	36	d	"Pastor Donald"	"2925 Boardwalk"		"Ann Arbor"	MI	48104		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528490	1	869986	2	000086998611000028	"2011-11-23 11:04:33"	primary_doc.xml	4	2011-11-22	0	0	0	000000000000000000	0	"API Class A Common Stock"	2011-11-22	P	0	5000	0.613052	3065	A	129776	D		0	4	46	0	-5	-5	-5	7	25			-11	-24	-29	-25	-36	-63	-51	-8	C	A	0	0000		"Advanced Photonix Inc"	API	3674	330325826	DE	0004-03-31	36	d	"Anderson Jeffrey J"	"2925 Boardwalk"		"Ann Arbor"	MI	48104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
