sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1776631	3	1274494	1	000112760224010668	"2024-03-19 17:28:41"	form4.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	327	0	0	A	2266	D		0	17	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Jeffers Byron Michael"	"C/O First Solar, Inc."	"350 West Washington St., Suite 600"	Tempe	AZ	85288		0	1	0	0	"VP - Global Controller, CAO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1776631	3	1274494	1	000112760224009233	"2024-03-08 17:18:50"	form4.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	1562	0	0	A	2024	D		0	338	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Jeffers Byron Michael"	"C/O First Solar, Inc."	"350 West Washington St., Suite 600"	Tempe	AZ	85288		0	1	0	0	"VP - Global Controller, CAO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1776631	2	1274494	1	000112760223010698	"2023-03-17 16:40:52"	form4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	327	0	0	A	0	D		0	-100	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Jeffers Byron Michael"	"C/o First Solar, Inc."	"350 West Washington St., Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"VP - Global Controller, CAO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1776631	2	1274494	1	000112760223010698	"2023-03-17 16:40:52"	form4.xml	4	2023-03-15	0	1	0	000000000000000000	2	"Common Stock"	2023-03-16	S	0	239	202.4	48374	D	0	D		0	-100	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Jeffers Byron Michael"	"C/o First Solar, Inc."	"350 West Washington St., Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"VP - Global Controller, CAO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1776631	2	1274494	1	000112760223009478	"2023-03-08 18:39:04"	form4.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Common Stock"	2023-03-06	M	0	1787	0	0	A	0	D		0	-100	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Jeffers Byron Michael"	"C/o First Solar, Inc."	"350 West Washington St., Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"VP - Global Controller, CAO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1776631	2	1274494	1	000112760223009478	"2023-03-08 18:39:04"	form4.xml	4	2023-03-06	0	1	0	000000000000000000	6	"Common Stock"	2023-03-07	S	0	1281	212.5	272213	D	0	D		0	-100	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Jeffers Byron Michael"	"C/o First Solar, Inc."	"350 West Washington St., Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"VP - Global Controller, CAO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1776631	2	1274494	1	000112760222020616	"2022-08-05 18:06:49"	form4.xml	4	2022-08-05	0	0	0	000000000000000000	0	"Common Stock"	2022-08-05	S	0	163	102.27	16670	D	814	D		0	-17	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Jeffers Byron Michael"	"C/o First Solar, Inc."	"350 West Washington St., Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"VP - Global Controller, CAO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1776631	2	1274494	1	000112760222020356	"2022-08-03 16:16:37"	form4.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock"	2022-08-02	S	0	160	101.56	16250	D	977	D		0	-14	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Jeffers Byron Michael"	"C/o First Solar, Inc."	"350 West Washington St., Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"VP - Global Controller, CAO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1776631	2	1274494	1	000112760222020141	"2022-08-02 16:04:54"	form4.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	S	0	259	100	25900	D	1137	D		0	-19	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Jeffers Byron Michael"	"C/o First Solar, Inc."	"350 West Washington St., Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"VP - Global Controller, CAO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1776631	2	1274494	1	000112760222008680	"2022-03-08 18:39:07"	form4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Stock"	2022-03-04	M	0	2028	0	0	A	1396	D		0	-321	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Jeffers Byron Michael"	"C/o First Solar, Inc."	"350 West Washington St., Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"VP - Global Controller, CAO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
