sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1182932	2	827052	1	000082705205000142	"2005-09-07 14:37:12"	fos189.xml	4	2005-09-02	0	1	0	000000000000000000	0	"Common Stock"	2005-09-02	M	0	15810	12.29	194305	A	5896	D	"By Edison 401(k) Savings Plan"	0	-159	32767	0	1	1	1	0	1	-5	-4	2	5	12	15	23	39	75	155	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Foster Robert Gary"	"P.O. Box 800"	"2244 Walnut Grove Avenue"	Rosemead	CA	91770		0	1	0	0	"Pres, So. Calif. Edison Co."		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182932	2	827052	1	000082705205000142	"2005-09-07 14:37:12"	fos189.xml	4	2005-09-02	0	1	0	000000000000000000	1	"Common Stock"	2005-09-02	S	0	15810	45.3126	716393	D	5896	D	"By Edison 401(k) Savings Plan"	0	-73	32767	0	1	1	1	0	1	-5	-4	2	5	12	15	23	39	75	155	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Foster Robert Gary"	"P.O. Box 800"	"2244 Walnut Grove Avenue"	Rosemead	CA	91770		0	1	0	0	"Pres, So. Calif. Edison Co."		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182932	2	827052	1	000082705205000111	"2005-07-01 12:58:10"	fos179.xml	4	2005-06-29	0	1	0	000000000000000000	0	"Common Stock"	2005-06-29	M	0	21592	28.125	607275	A	5899	D	"By Edison 401(k) Savings Plan"	0	-138	32767	0	1	0	0	-1	18	10	-1	2	5	8	9	16	27	64	158	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Foster Robert Gary"	"P.O. Box 800"	"2244 Walnut Grove Avenue"	Rosemead	CA	91770		0	1	0	0	"Pres, So. Calif. Edison Co."		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182932	2	827052	1	000082705205000111	"2005-07-01 12:58:10"	fos179.xml	4	2005-06-29	0	1	0	000000000000000000	1	"Common Stock"	2005-06-29	S	0	21592	40.7387	879629	D	5899	D	"By Edison 401(k) Savings Plan"	0	-79	32767	0	1	0	0	-1	18	10	-1	2	5	8	9	16	27	64	158	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Foster Robert Gary"	"P.O. Box 800"	"2244 Walnut Grove Avenue"	Rosemead	CA	91770		0	1	0	0	"Pres, So. Calif. Edison Co."		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182932	2	827052	1	000082705205000110	"2005-06-29 16:23:01"	fos178.xml	4	2005-06-27	0	1	0	000000000000000000	0	"Common Stock"	2005-06-27	M	0	12000	28.125	337500	A	5867	D	"By Edison 401(k) Savings Plan"	0	-196	32767	1	0	0	-1	1	13	7	-1	2	6	7	10	19	27	63	163	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Foster Robert Gary"	"P.O. Box 800"	"2244 Walnut Grove Avenue"	Rosemead	CA	91770		0	1	0	0	"Pres, So. Calif. Edison Co."		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182932	2	827052	1	000082705205000110	"2005-06-29 16:23:01"	fos178.xml	4	2005-06-27	0	1	0	000000000000000000	1	"Common Stock"	2005-06-27	S	0	12000	40.0034	480041	D	5867	D	"By Edison 401(k) Savings Plan"	0	-67	32767	1	0	0	-1	1	13	7	-1	2	6	7	10	19	27	63	163	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Foster Robert Gary"	"P.O. Box 800"	"2244 Walnut Grove Avenue"	Rosemead	CA	91770		0	1	0	0	"Pres, So. Calif. Edison Co."		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182932	2	827052	1	000082705205000104	"2005-06-23 19:14:17"	fos177.xml	4	2005-06-22	0	1	0	000000000000000000	0	"Common Stock"	2005-06-22	M	0	10640	18.725	199234	A	5870	D	"By Edison 401(k) Savings Plan"	0	-223	32767	2	0	0	2	0	15	14	0	2	3	6	4	16	24	57	151	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Foster Robert Gary"	"P.O. Box 800"	"2244 Walnut Grove Avenue"	Rosemead	CA	91770		0	1	0	0	"Pres, So. Calif. Edison Co."		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182932	2	827052	1	000082705205000104	"2005-06-23 19:14:17"	fos177.xml	4	2005-06-22	0	1	0	000000000000000000	1	"Common Stock"	2005-06-22	S	0	10640	38.989	414843	D	5870	D	"By Edison 401(k) Savings Plan"	0	-64	32767	2	0	0	2	0	15	14	0	2	3	6	4	16	24	57	151	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Foster Robert Gary"	"P.O. Box 800"	"2244 Walnut Grove Avenue"	Rosemead	CA	91770		0	1	0	0	"Pres, So. Calif. Edison Co."		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182932	2	827052	1	000082705205000052	"2005-03-21 13:15:38"	fos159.xml	4	2005-03-17	0	1	0	000000000000000000	0	"Common Stock"	2005-03-17	S	0	29497	33.9323	1000901	D	5748	M	"By Foster Living Trust,By Edison 401(k) "	1	-84	32767	0	2	0	0	5	13	38	30	2	3	5	4	10	30	49	168	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Foster Robert Gary"	"P.O. Box 800"	"2244 Walnut Grove Avenue"	Rosemead	CA	91770		0	1	0	0	"Pres, So. Calif. Edison Co."		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182932	2	827052	1	000082705205000052	"2005-03-21 13:15:38"	fos159.xml	4	2005-03-17	0	1	0	000000000000000000	2	"Common Stock"	2005-03-18	M	0	15810	12.29	194305	A	5748	M	"By Foster Living Trust,By Edison 401(k) "	0	-157	32767	0	2	0	0	5	13	38	30	2	3	5	4	10	30	49	168	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Foster Robert Gary"	"P.O. Box 800"	"2244 Walnut Grove Avenue"	Rosemead	CA	91770		0	1	0	0	"Pres, So. Calif. Edison Co."		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
