sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1473939	2	1845799	3	000143774923032428	"2023-11-17 11:57:41"	rdgdoc.xml	4	2023-11-16	0	1	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	6980	10.27	71685	A	446636	D	"As Custodian for Son,As Custodian for Da"	0	2	0	0																					"Cullman Bancorp, Inc. /Md/"	CULL	6036	611990996	MD	0004-12-31	60	h	"Riley John A III"	"316 Second Avenue S.W."		Cullman	AL	35055		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1473939	2	1845799	2	000156761922011985	"2022-06-01 12:11:31"	doc1.xml	4	2022-05-27	0	1	0	000000000000000000	0	"Common Stock"	2022-05-27	P	0	8000	11.0952	88762	A	389153	D	"As Custodian for Son,As Custodian for Da"	0	2	0	0																					"Cullman Bancorp, Inc. /Md/"	CULL	6036	264674701		0004-12-31	60	h	"Riley John A III"	"316 Second Avenue S.W."		Cullman	AL	35055		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1473939	2	1845799	2	000156761921022309	"2021-12-20 12:38:23"	doc1.xml	4	2021-12-17	0	1	0	000000000000000000	0	"Common Stock"	2021-12-17	P	0	3079	12.721	39168	A	381153	D	"As Custodian for Son,As Custodian for Da"	0	1	0	0																					"Cullman Bancorp, Inc. /Md/"	CULL	6036	264674701		0004-12-31	60	h	"Riley John A III"	"316 Second Avenue S.W."		Cullman	AL	35055		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1473939	2	1845799	2	000156761921022215	"2021-12-17 11:32:02"	doc1.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Common Stock"	2021-12-15	P	0	2503	12.3652	30950	A	378074	D	"As Custodian for Son,As Custodian for Da"	0	1	0	0																					"Cullman Bancorp, Inc. /Md/"	CULL	6036	264674701		0004-12-31	60	h	"Riley John A III"	"316 Second Avenue S.W."		Cullman	AL	35055		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1473939	2	1465969	1	000114036112025044	"2012-05-14 16:54:26"	doc1.xml	4	2012-05-11	0	1	0	000000000000000000	0	"Common Stock"	2012-05-11	P	0	1998	12.5143	25000	A	66004	I	"By Profit Sharing Plan,By Spouse,As Cust"	0	3	0																	C		0	0000		"Cullman Bancorp, Inc."	CULL	6035	0	X1	0004-12-31	60	h	"Riley John A III"	"316 Second Avenue S.W."		Cullman	AL	35055		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1473939	2	1465969	1	000114036111055337	"2011-11-30 11:32:01"	doc1.xml	4	2011-11-29	0	1	0	000000000000000000	0	"Common Stock"	2011-11-29	P	0	2591	11.5775	30000	A	64006	I	"By Profit Sharing Plan,By Spouse,As Cust"	0	4	0	0																C		0	0000		"Cullman Bancorp, Inc."	CULL	6035	0	X1	0004-12-31	60	h	"Riley John A III"	"316 Second Avenue S.W."		Cullman	AL	35055		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1473939	2	1465969	1	000114036111052905	"2011-11-10 16:20:32"	doc1.xml	4	2011-11-09	0	1	0	000000000000000000	0	"Common Stock"	2011-11-09	P	0	2451	13.1437	32219	A	61415	I	"By Profit Sharing Plan,By Spouse,As Cust"	0	4	0																	C		0	0000		"Cullman Bancorp, Inc."	CULL	6035	0	X1	0004-12-31	60	h	"Riley John A III"	"316 Second Avenue S.W."		Cullman	AL	35055		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1473939	2	1465969	1	000114036111027203	"2011-05-13 12:23:24"	doc1.xml	4	2011-05-11	0	1	0	000000000000000000	0	"Common Stock"	2011-05-11	P	0	3620	12.4319	45000	A	58964	I	"By Profit Sharing Plan,By Spouse,As Cust"	1	7	0	0																C		0	0000		"Cullman Bancorp, Inc."	CULL	6035	0	X1	0004-12-31	60	h	"Riley John A III"	"316 Second Avenue S.W."		Cullman	AL	35055		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1473939	2	1465969	1	000114036110048930	"2010-12-09 12:49:20"	doc1.xml	4	2010-12-07	0	0	0	000000000000000000	0	"Common Stock"	2010-12-07	P	0	998	10.0213	10000	A	43032	I	"By Profit Sharing Plan,By Spouse,As Cust"	0	2	0	0																C		0	0000		"Cullman Bancorp, Inc."	CULL	6035	0	X1	0004-12-31	60	h	"Riley John A III"	"316 Second Avenue S.W."		Cullman	AL	35055		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1473939	2	1465969	1	000114036110033051	"2010-08-12 15:15:05"	doc1.xml	4	2010-08-11	0	0	0	000000000000000000	0	"Common Stock"	2010-08-11	P	0	2419	10.334	25000	A	42034	I	"By Profit Sharing Plan,By Spouse,As Cust"	0	6	0	0																C		0	0000		"Cullman Bancorp, Inc."	CULL	6035	0	X1	0004-12-31	60	h	"Riley John A III"	"316 Second Avenue S.W."		Cullman	AL	35055		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
