sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1421560	8	1524472	1	000156218024001255	"2024-02-12 17:11:43"	primarydocument.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	S	f	9028	122.212	1103326	D	36312	I	"by Claudia S Toussaint Revocable Trust"	0	-20	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Toussaint Claudia S"	"C/O Xylem Inc."	"301 Water Street Se"	Washington	DC	20003		0	1	0	0	"SVP, CPSO"		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1421560	6	1524472	1	000120919122049130	"2022-09-08 14:43:38"	doc4.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	S	0	16825	91.3679	1537265	D	40786	D		0	-29	0	0																					"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Toussaint Claudia S"	"C/O Xylem Inc."	"301 Water Street Se"	Washington	DC	20003		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1421560	4	1524472	1	000120919121046897	"2021-07-16 16:01:02"	doc4.xml	4	2021-07-15	0	1	0	000000000000000000	0	"Common Stock"	2021-07-15	M	0	5956	48.33	287853	A	53109	D		0	13	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Toussaint Claudia S"	"C/o Xylem Inc."	"1 International Drive"	"Rye Brook"	NY	10573		0	1	0	0	"SVP,CSO,GC, Corp Sec"		0	0	0	0	0	1	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1421560	4	1524472	1	000120919121046897	"2021-07-16 16:01:02"	doc4.xml	4	2021-07-15	0	1	0	000000000000000000	1	"Common Stock"	2021-07-15	S	0	5956	120.117	715419	D	53109	D		0	-10	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Toussaint Claudia S"	"C/o Xylem Inc."	"1 International Drive"	"Rye Brook"	NY	10573		0	1	0	0	"SVP,CSO,GC, Corp Sec"		0	0	0	0	0	1	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1421560	4	1524472	1	000120919121041394	"2021-06-17 16:01:45"	doc4.xml	4	2021-06-16	0	1	0	000000000000000000	0	"Common Stock"	2021-06-16	M	0	5953	48.0162	285841	A	53109	D		0	13	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Toussaint Claudia S"	"C/o Xylem Inc."	"1 International Drive"	"Rye Brook"	NY	10573		0	1	0	0	"SVP,CSO,GC, Corp Sec"		0	0	0	0	0	1	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1421560	4	1524472	1	000120919121041394	"2021-06-17 16:01:45"	doc4.xml	4	2021-06-16	0	1	0	000000000000000000	1	"Common Stock"	2021-06-16	S	0	5953	116.589	694056	D	53109	D		0	-10	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Toussaint Claudia S"	"C/o Xylem Inc."	"1 International Drive"	"Rye Brook"	NY	10573		0	1	0	0	"SVP,CSO,GC, Corp Sec"		0	0	0	0	0	1	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1421560	4	1524472	1	000120919121033467	"2021-05-18 16:10:48"	doc4.xml	4	2021-05-17	0	1	0	000000000000000000	0	"Common Stock"	2021-05-17	M	0	5948	37.47	222872	A	53109	D		0	13	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Toussaint Claudia S"	"C/o Xylem Inc."	"1 International Drive"	"Rye Brook"	NY	10573		0	1	0	0	"SVP,CSO,GC, Corp Sec"		0	0	0	0	0	1	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1421560	4	1524472	1	000120919121033467	"2021-05-18 16:10:48"	doc4.xml	4	2021-05-17	0	1	0	000000000000000000	1	"Common Stock"	2021-05-17	S	0	5948	117.465	698679	D	53109	D		0	-10	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Toussaint Claudia S"	"C/o Xylem Inc."	"1 International Drive"	"Rye Brook"	NY	10573		0	1	0	0	"SVP,CSO,GC, Corp Sec"		0	0	0	0	0	1	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1421560	4	1524472	1	000120919121026945	"2021-04-16 16:07:08"	doc4.xml	4	2021-04-15	0	1	0	000000000000000000	0	"Common Stock"	2021-04-15	M	0	5948	37.47	222872	A	53109	D		0	13	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Toussaint Claudia S"	"C/o Xylem Inc."	"1 International Drive"	"Rye Brook"	NY	10573		0	1	0	0	"SVP,CSO,GC, Corp Sec"		0	0	0	0	0	1	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1421560	4	1524472	1	000120919121026945	"2021-04-16 16:07:08"	doc4.xml	4	2021-04-15	0	1	0	000000000000000000	1	"Common Stock"	2021-04-15	S	0	5948	107.587	639929	D	53109	D		0	-10	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Toussaint Claudia S"	"C/o Xylem Inc."	"1 International Drive"	"Rye Brook"	NY	10573		0	1	0	0	"SVP,CSO,GC, Corp Sec"		0	0	0	0	0	1	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1421560	4	1524472	1	000120919121021745	"2021-03-18 16:00:58"	doc4.xml	4	2021-03-16	0	1	0	000000000000000000	0	"Common Stock"	2021-03-16	M	0	5948	37.47	222872	A	53109	D		0	13	0																	C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Toussaint Claudia S"	"C/o Xylem Inc."	"1 International Drive"	"Rye Brook"	NY	10573		0	1	0	0	"SVP,CSO,GC, Corp Sec"		0	0	0	0	0	1	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1421560	4	1524472	1	000120919121021745	"2021-03-18 16:00:58"	doc4.xml	4	2021-03-16	0	1	0	000000000000000000	1	"Common Stock"	2021-03-16	S	0	5948	102.75	611156	D	53109	D		0	-10	0																	C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Toussaint Claudia S"	"C/o Xylem Inc."	"1 International Drive"	"Rye Brook"	NY	10573		0	1	0	0	"SVP,CSO,GC, Corp Sec"		0	0	0	0	0	1	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1421560	3	1524472	1	000120919120065624	"2020-12-31 11:26:50"	doc4.xml	4	2020-12-30	0	1	0	000000000000000000	0	"Common Stock"	2020-12-30	M	0	21923	35.96	788351	A	49066	D		0	81	0	0																C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Toussaint Claudia S"	"C/o Xylem Inc."	"1 International Drive"	"Rye Brook"	NY	10573		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1421560	3	1524472	1	000120919120065624	"2020-12-31 11:26:50"	doc4.xml	4	2020-12-30	0	1	0	000000000000000000	1	"Common Stock"	2020-12-30	S	0	21923	100.603	2205528	D	49066	D		0	-31	0	0																C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Toussaint Claudia S"	"C/o Xylem Inc."	"1 International Drive"	"Rye Brook"	NY	10573		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1421560	3	1524472	1	000120919119041318	"2019-07-05 09:00:13"	doc4.xml	4	2019-07-03	0	0	0	000000000000000000	0	"Common Stock"	2019-07-03	S	0	2344	83.0092	194574	D	41417	D		0	-5	0	0																C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Toussaint Claudia S"	"C/o Xylem Inc."	"1 International Drive"	"Rye Brook"	NY	10573		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1421560	3	1524472	1	000120919119035406	"2019-06-07 09:34:33"	doc4.xml	4	2019-06-05	0	0	0	000000000000000000	0	"Common Stock"	2019-06-05	S	0	2344	78.5316	184078	D	43761	D		0	-5	0	0																C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Toussaint Claudia S"	"C/o Xylem Inc."	"1 International Drive"	"Rye Brook"	NY	10573		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1421560	3	1524472	1	000120919119027190	"2019-05-03 11:19:53"	doc4.xml	4	2019-05-01	0	0	0	000000000000000000	0	"Common Stock"	2019-05-01	S	0	2344	83.7115	196220	D	46105	D		0	-5	0	0																C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Toussaint Claudia S"	"C/o Xylem Inc."	"1 International Drive"	"Rye Brook"	NY	10573		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1421560	3	1524472	1	000120919119023575	"2019-04-04 10:44:35"	doc4.xml	4	2019-04-03	0	0	0	000000000000000000	0	"Common Stock"	2019-04-03	S	0	2344	80.0818	187712	D	48449	D		0	-5	0	0																C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Toussaint Claudia S"	"C/o Xylem Inc."	"1 International Drive"	"Rye Brook"	NY	10573		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1421560	3	1524472	1	000120919119017631	"2019-03-07 13:56:14"	doc4.xml	4	2019-03-06	0	1	0	000000000000000000	0	"Common Stock"	2019-03-06	M	0	5869	48.33	283649	A	50793	D		0	13	0	0																C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Toussaint Claudia S"	"C/o Xylem Inc."	"1 International Drive"	"Rye Brook"	NY	10573		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1421560	3	1524472	1	000120919119017631	"2019-03-07 13:56:14"	doc4.xml	4	2019-03-06	0	1	0	000000000000000000	1	"Common Stock"	2019-03-06	S	0	8215	76.3686	627368	D	50793	D		0	-14	0	0																C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Toussaint Claudia S"	"C/o Xylem Inc."	"1 International Drive"	"Rye Brook"	NY	10573		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1421560	3	1524472	1	000120919116148624	"2016-11-07 16:20:26"	doc4.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common Stock"	2016-11-04	S	0	5300	47.2744	250554	D	44033	D		0	-11	32767	3	2	2	9	8	-3	7		0	-2	-4	-8	0	15	30	34	C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Toussaint Claudia S"	"C/o Xylem Inc."	"1 International Drive"	"Rye Brook"	NY	10573		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
8	17	1421560	2	9984	1	000000998414000104	"2014-10-21 09:42:24"	edgar.xml	4	2014-10-17	1	1	0	000000000000000000	0	"Common Stock"	2014-10-17	M	0	5668	24.3992	138295	A	75366	D		0	8	14254	0	0	-2	5	11	6	24	16	3	9	9	-3	-13	-15	-11	39	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Toussaint Claudia S"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1421560	2	9984	1	000000998412000040	"2012-02-27 16:11:19"	edgar.xml	4	2012-02-24	0	1	0	000000000000000000	0	"Common Stock"	2012-02-24	M	0	12734	20.89	266013	A	31123	D		0	69	9290	1	0	0	-4	-3	-15	-15	-3	-1	5	4	12	21	27	35	78	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Toussaint Claudia S"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1421560	2	9984	1	000000998412000040	"2012-02-27 16:11:19"	edgar.xml	4	2012-02-24	0	1	0	000000000000000000	2	"Common Stock"	2012-02-24	S	0	10700	27.7132	296531	D	31123	D		0	-26	9290	1	0	0	-4	-3	-15	-15	-3	-1	5	4	12	21	27	35	78	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Toussaint Claudia S"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
19	32	1421560	1	1350031	1	000118143109026749	"2009-05-26 09:27:10"	rrd243687.xml	4	2009-05-21	0	1	0	000000000000000000	0	"Common Stock"	2009-05-21	M	0	1316	0	0	A	12970	D		0	11	0	0																C		0	0000		"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Toussaint Claudia S"	"5454 W 110Th Street"		"Overland Park"	KS	66211		0	1	0	0	"GC, Corp Sec."		0	0	0	0	0	1	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1421560	1	1350031	1	000118143109010848	"2009-02-24 11:01:55"	rrd234458.xml	4	2009-02-22	0	1	0	000000000000000000	0	"Common Stock"	2009-02-22	M	0	2913	0	0	A	12068			0	32	0	0																					"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Toussaint Claudia S"	"5454 W 110Th Street"		"Overland Park"	KS	66211		0	1	0	0	"GC, Corp Sec."		0	0	0	0	0	1	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1421560	1	1350031	1	000118143109007355	"2009-02-09 16:32:28"	rrd232376.xml	4	2009-02-07	0	1	0	000000000000000000	0	"Common Stock"	2009-02-07	M	0	2791	0	0	A	10072			0	38	0	0																					"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Toussaint Claudia S"	"5454 W 110Th Street"		"Overland Park"	KS	66211		0	1	0	0	"GC, Corp Sec."		0	0	0	0	0	1	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1421560	1	1350031	1	000118143108068650	"2008-12-22 15:27:21"	rrd227090.xml	4	2008-12-19	0	1	0	000000000000000000	0	"Common Stock"	2008-12-19	M	0	4995	0	0	A	8276	D		0	152	0	0																C		0	0000		"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Toussaint Claudia S"	"5454 W 110Th Street"		"Overland Park"	KS	66211		0	1	0	0	"GC, Corp Sec."		0	0	0	0	0	1	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1421560	1	1350031	1	000118143108034081	"2008-05-23 11:28:32"	rrd208127.xml	4	2008-05-21	0	1	0	000000000000000000	0	"Common Stock"	2008-05-21	M	0	1316	0	0	A	4852	D		0	37	0	0																C		0	0000		"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Toussaint Claudia S"	"5454 W 110Th Street"		"Overland Park"	KS	66211		0	1	0	0	"GC, Corp Sec."		0	0	0	0	0	1	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1421560	1	1350031	1	000118143108009120	"2008-02-11 15:54:53"	rrd194577.xml	4	2008-02-07	0	1	0	000000000000000000	0	"Common Stock"	2008-02-07	M	0	3082	0	0	A	3950	D		1	355	0	0																C		0	0000		"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Toussaint Claudia S"	"5454 W 110Th Street"		"Overland Park"	KS	66211		0	1	0	0	"GC, Corp Sec."		0	0	0	0	0	1	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
