sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1657710	2	1631574	1	000089924323005564	"2023-02-17 20:10:22"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-02-16	S	0	29400	4.04	118776	D	407425	D		0	-7	0																						"Wave Life Sciences Ltd."	WVE	2834	0	U0	0004-12-31	28	d	"Bolno Paul"	"C/o Wave Life Sciences Ltd.,"	"733 Concord Ave."	Cambridge	MA	02138		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657710	2	1631574	1	000089924322017135	"2022-05-06 19:15:10"	doc4.xml	4	2022-05-04	0	0	0	000000000000000000	1	"Ordinary Shares"	2022-05-05	S	0	33501	1.72	57622	D	436825	D		0	-7	0																						"Wave Life Sciences Ltd."	WVE	2834	0	U0	0004-12-31	28	d	"Bolno Paul"	"C/o Wave Life Sciences Ltd.,"	"733 Concord Ave."	Cambridge	MA	02138		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657710	2	1631574	1	000089924322007062	"2022-02-18 18:05:20"	doc4.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-02-16	S	0	33150	2.32	76908	D	377826	D		0	-8	0																						"Wave Life Sciences Ltd."	WVE	2834	0	U0	0004-12-31	28	d	"Bolno Paul"	"C/o Wave Life Sciences Ltd.,"	"733 Concord Ave."	Cambridge	MA	02138		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657710	2	1631574	1	000089924321007207	"2021-02-18 19:18:32"	doc4.xml	4	2021-02-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-02-16	S	0	11205	10.57	118437	D	410976	D		0	-3	0																	C		0	0000		"Wave Life Sciences Ltd."	WVE	2834	0	U0	0004-12-31	28	d	"Bolno Paul"	"C/o Wave Life Sciences Ltd.,"	"733 Concord Ave."	Cambridge	MA	02138		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657710	2	1631574	1	000089924320025614	"2020-09-17 21:10:44"	doc4.xml	4	2020-09-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-09-15	M	0	100000	2.48	248000	A	272181	D		0	58	0																	C		0	0000		"Wave Life Sciences Ltd."	WVE	2834	0	U0	0004-12-31	28	d	"Bolno Paul"	"C/o Wave Life Sciences Ltd.,"	"733 Concord Ave."	Cambridge	MA	02138		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657710	2	1631574	1	000089924320025614	"2020-09-17 21:10:44"	doc4.xml	4	2020-09-15	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-09-15	S	0	100000	15	1500000	D	272181	D		0	-27	0																	C		0	0000		"Wave Life Sciences Ltd."	WVE	2834	0	U0	0004-12-31	28	d	"Bolno Paul"	"C/o Wave Life Sciences Ltd.,"	"733 Concord Ave."	Cambridge	MA	02138		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657710	2	1631574	1	000089924320023540	"2020-08-27 18:44:46"	doc4.xml	4	2020-08-25	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-08-25	M	0	25000	2.48	62000	A	272181	D		0	10	0																	C		0	0000		"Wave Life Sciences Ltd."	WVE	2834	0	U0	0004-12-31	28	d	"Bolno Paul"	"C/o Wave Life Sciences Ltd.,"	"733 Concord Ave."	Cambridge	MA	02138		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657710	2	1631574	1	000089924320023540	"2020-08-27 18:44:46"	doc4.xml	4	2020-08-25	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-08-25	S	0	25000	12	300000	D	272181	D		0	-8	0																	C		0	0000		"Wave Life Sciences Ltd."	WVE	2834	0	U0	0004-12-31	28	d	"Bolno Paul"	"C/o Wave Life Sciences Ltd.,"	"733 Concord Ave."	Cambridge	MA	02138		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657710	2	1631574	1	000089924320018398	"2020-07-02 20:56:47"	doc4.xml	4	2020-07-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-07-02	S	0	147577	10.3016	1520276	D	272181	D		0	-35	0																	C		0	0000		"Wave Life Sciences Ltd."	WVE	2834	0	U0	0004-12-31	28	d	"Bolno Paul"	"C/o Wave Life Sciences Ltd.,"	"733 Concord Ave."	Cambridge	MA	02138		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657710	2	1631574	1	000089924320018398	"2020-07-02 20:56:47"	doc4.xml	4	2020-07-02	0	1	0	000000000000000000	2	"Ordinary Shares"	2020-07-02	M	0	100000	2.48	248000	A	272181	D		0	58	0																	C		0	0000		"Wave Life Sciences Ltd."	WVE	2834	0	U0	0004-12-31	28	d	"Bolno Paul"	"C/o Wave Life Sciences Ltd.,"	"733 Concord Ave."	Cambridge	MA	02138		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657710	2	1631574	1	000089924320005349	"2020-02-20 18:23:54"	doc4.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-02-18	S	0	11451	7.85	89890	D	319758	D		0	-3	0																	C		0	0000		"Wave Life Sciences Ltd."	WVE	2834	0	U0	0004-12-31	28	d	"Bolno Paul"	"C/o Wave Life Sciences Ltd.,"	"733 Concord Ave."	Cambridge	MA	02138		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
