sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1050759	15	319687	3	000114036110036100	"2010-09-02 19:55:59"	doc1.xml	4	2010-08-31	0	1	0	000000000000000000	0	"Common Stock"	2010-08-31	M	0	15000	10.84	162600	A	3311	D		0	-128	6965	4	2	2	-5	7	29	41	-25	-2	-16	-18	-28	-34	-23	46	-23	C		0	0000		"Continental Airlines Inc /de/"	CAL	2711	742099724	DE	0004-12-31	27	d	"Williams Karen Hastie"	"1600 Smith Street"	Hqseo	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1050759	15	319687	3	000114036110036100	"2010-09-02 19:55:59"	doc1.xml	4	2010-08-31	0	1	0	000000000000000000	2	"Common Stock"	2010-08-31	S	0	15000	22.3613	335420	D	3311	D		0	-82	6965	4	2	2	-5	7	29	41	-25	-2	-16	-18	-28	-34	-23	46	-23	C		0	0000		"Continental Airlines Inc /de/"	CAL	2711	742099724	DE	0004-12-31	27	d	"Williams Karen Hastie"	"1600 Smith Street"	Hqseo	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
22	70	1480057	1	319687	1	000114036110008772	"2010-02-26 16:12:49"	doc1.xml	4	2010-02-25	0	0	0	000000000000000000	0	"Common Stock"	2010-02-25	P	0	1000	19.6	19600	A	1000	D		0	32767	3005	-1	3	3	1	13	20	-19	9	7	10	14	19	24	78	297	-7	C		0	0000		"Continental Airlines Inc /de/"	CAL	4512	742099724	DE	0004-12-31	45	e	"Foxhall Irene E"	"1600 Smith Street"	Hqseo	Houston	TX	77002		0	1	0	0	"SVP Comm, Gov Affairs"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1465541	2	319687	1	000114036110007427	"2010-02-18 17:18:01"	doc1.xml	4	2010-02-18	0	0	0	000000000000000000	0	"Common Stock"	2010-02-18	P	0	1000	19.559	19559	A	1000	D		0	32767	3119	2	0	0	5	18	36	2	12	4	7	-1	24	20	77	260	-13	C		0	0000		"Continental Airlines Inc /de/"	CAL	4512	742099724	DE	0004-12-31	45	e	"Corvi Carolyn"	"1600 Smith Street"	Hqseo	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1184097	8	319687	1	000114036110003618	"2010-02-02 16:55:31"	doc1.xml	4	2010-02-02	0	1	0	000000000000000000	0	"Common Stock"	2010-02-02	M	0	7500	9.22	69150	A	1000	D		0	-115	3912	4	0	0	-11	8	51	15	0	-4	1	20	18	14	62	177	-22	C		0	0000		"Continental Airlines Inc /de/"	CAL	4512	742099724	DE	0004-12-31	45	e	"Woodard Ronald B"	"1600 Smith Street"	Hqseo	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1184097	8	319687	1	000114036110003618	"2010-02-02 16:55:31"	doc1.xml	4	2010-02-02	0	1	0	000000000000000000	1	"Common Stock"	2010-02-02	S	0	7500	19.6	147000	D	1000	D		0	-88	3912	4	0	0	-11	8	51	15	0	-4	1	20	18	14	62	177	-22	C		0	0000		"Continental Airlines Inc /de/"	CAL	4512	742099724	DE	0004-12-31	45	e	"Woodard Ronald B"	"1600 Smith Street"	Hqseo	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1248279	18	319687	1	000114036109026705	"2009-11-18 15:30:55"	doc1.xml	4	2009-11-17	0	0	0	000000000000000000	0	"Common Stock"	2009-11-17	P	0	5000	13.7093	68547	A	5000	D		0	32767	3881	0	3	-1	-8	-7	15	44	2	7	3	11	20	50	83	97	-26	C		0	0000		"Continental Airlines Inc /de/"	CAL	4512	742099724	DE	0004-12-31	45	e	"Simmons L E"	"Scf Partners 6600 Chase Tower 600 Travis"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1209316	13	319687	1	000120919109022088	"2009-04-17 21:49:55"	c84058_4x0.xml	4	2009-04-17	0	1	0	000000000000000000	0	"Class B Common Stock"	2009-04-17	M	0	712	12.46	8872	A	1000	D		0	247	2458	2	-17	-18	-6	3	25	68	198	16	29	46	125	-4	-38	-59	-78	C	B	0	0000		"Continental Airlines Inc /de/"	CAL	4512	742099724	DE	0004-12-31	45	e	"Caldwell Kirbyjon H"	"1600 Smith Street"	Hqseo	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1186800	10	319687	1	000114036109005378	"2009-02-27 16:57:04"	doc1.xml	4	2009-02-26	0	0	0	000000000000000000	0	"Class B Common Stock"	2009-02-26	P	0	1750	11.11	19443	A	1750			0	32767	2273	-4	-6	-6	-23	9	129	109	295														"Continental Airlines Inc /de/"	CAL	4512	742099724	DE	0004-12-31	45	e	"Yamarone Charles"	"1600 Smith Street"	Hqseo	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1184097	8	319687	1	000114036109005377	"2009-02-27 16:55:23"	doc1.xml	4	2009-02-25	0	0	0	000000000000000000	0	"Class B Common Stock"	2009-02-25	P	0	1000	11.15	11150	A	1000			0	32767	2273	-4	-6	-6	-23	9	129	109	295														"Continental Airlines Inc /de/"	CAL	4512	742099724	DE	0004-12-31	45	e	"Woodard Ronald B"	"1600 Smith Street"	Hqseo	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
