sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	901877	17	822663	1	000175392624000470	"2024-03-05 16:41:22"	ownership.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock"	2024-03-04	S	0	25000	141.767	3544168	D	13717128	I	"By personal holding company"	0	0	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Benacin Philippe"	"C/O Interparfums Sa"	"10 Rue De Solferino"	Paris	I0	75007	France	1	1	1	0	"Pres Interparfums SA"		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	901877	17	822663	1	000175392622001586	"2022-12-15 16:07:05"	ownership.xml	4	2022-12-13	0	1	0	000000000000000000	2	"Common Stock"	2022-12-13	S	0	19000	95.588	1816172	D	6846064	D	"By personal holding company"	0	0	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Benacin Philippe"	"C/O Interparfums Sa"	"10 Rue De Solferino"	Paris	I0	75007	France	1	1	1	0	"Pres Interparfums SA"		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	901877	10	822663	1	000175392621000799	"2021-12-17 16:29:56"	ownership.xml	4	2021-12-15	0	1	0	000000000000000000	2	"Common Stock"	2021-12-15	S	0	19000	90.8885	1726882	D	6846064	D	"By personal holding company"	0	0	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Benacin Philippe"	"C/o Inter Parfums Sa"	"4, Rond Point Des Champs Elysees"	Paris	I0	75008	France	1	1	1	0	"Pres Interparfums SA"		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	901877	10	822663	1	000121390020043036	"2020-12-16 16:36:59"	ownership.xml	4	2020-12-14	0	1	0	000000000000000000	2	"Common Stock"	2020-12-14	S	0	19000	56.5503	1074456	D	6846064	D	"By personal holding company"	0	0	0																	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Benacin Philippe"	"C/o Inter Parfums Sa"	"4, Rond Point Des Champs Elysees"	Paris	I0	75008	France	1	1	1	0	"Pres Interparfums SA"		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	901877	10	822663	1	000121390019026688	"2019-12-20 16:17:59"	ownership.xml	4	2019-12-19	0	1	0	000000000000000000	2	"Common Stock"	2019-12-19	S	0	5915	70.0136	414130	D	6846064	D	"By personal holding company"	0	0	0																	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Benacin Philippe"	"C/o Inter Parfums Sa"	"4, Rond Point Des Champs Elysees"	Paris	I0	75008	France	1	1	1	0	"Pres Interparfums SA"		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	901877	10	822663	1	000121390019026491	"2019-12-18 19:26:29"	ownership.xml	4	2019-12-16	0	1	0	000000000000000000	2	"Common Stock"	2019-12-16	S	0	13005	71.1105	924792	D	6846064	D	"By personal holding company"	1	0	0																	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Benacin Philippe"	"C/o Inter Parfums Sa"	"4, Rond Point Des Champs Elysees"	Paris	I0	75008	France	1	1	1	0	"Pres Interparfums SA"		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	901877	10	822663	1	000161577418014961	"2018-12-26 16:33:10"	s114956_form4.xml	4	2018-12-21	0	1	0	000000000000000000	2	"Common Stock"	2018-12-21	S	0	19000	63.5196	1206872	D	6846064	D	"By personal holding company"	0	0	0																	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Benacin Philippe"	"C/o Inter Parfums Sa"	"4, Rond Point Des Champs Elysees"	Paris	I0	75008	France	1	1	1	0	"Pres Interparfums SA"		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	901877	10	822663	1	000161577418003874	"2018-05-15 16:35:52"	s110196_form4.xml	4	2018-05-11	0	1	0	000000000000000000	1	"Common Stock"	2018-05-11	S	0	27923	47.7807	1334181	D	6846064	D	"By personal holding company"	1	0	0																	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Benacin Philippe"	"C/o Inter Parfums Sa"	"4, Rond Point Des Champs Elysees"	Paris	I0	75008	France	1	1	1	0	"Pres Interparfums SA"		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	901877	10	822663	1	000161577418002805	"2018-04-20 19:12:32"	s109738_form4.xml	4	2018-04-18	0	1	0	000000000000000000	1	"Common Stock"	2018-04-18	S	0	27953	47.843	1337356	D	6873987	D	"By personal holding company"	1	0	0																	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Benacin Philippe"	"C/o Inter Parfums Sa"	"4, Rond Point Des Champs Elysees"	Paris	I0	75008	France	1	1	1	0	"Pres Interparfums SA"		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	901877	10	822663	1	000161577417007362	"2017-12-15 16:18:20"	s108438_form4.xml	4	2017-12-13	0	1	0	000000000000000000	2	"Common Stock"	2017-12-13	S	0	19000	43.9747	835520	D	6901940	D	"By personal holding company"	0	0	0																	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Benacin Philippe"	"C/o Inter Parfums Sa"	"4, Rond Point Des Champs Elysees"	Paris	I0	75008	France	1	1	1	0	"Pres Interparfums SA"		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	901877	11	822663	1	000114420413033845	"2013-06-07 16:16:21"	form460376_20130607041511-.xml	4	2013-06-05	0	1	0	000000000000000000	1	"Common Stoc"	2013-06-05	S	0	9250	30.7955	284858	D	6841499	I	"By personal holding co"	0	0	5537	1	3	3	3	-3	-12	16	-5	2	4	2	8	26	58	99	52	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Benacin Philippe"	"C/o Inter Parfums Sa"	"4, Rond Point Des Champs Elysees"	Paris		"I0 75008"		1	1	1	0	"Pres Interparfums SA"		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	901877	11	822663	1	000114420413033452	"2013-06-05 17:26:10"	form460297_20130605052506-.xml	4	2013-06-03	0	1	0	000000000000000000	1	"Common Stoc"	2013-06-03	S	0	20146	30.6225	616922	D	6850749	I	"By personal holding co"	1	0	5234	0	2	2	7	-1	-9	22	-4	2	2	-1	10	23	55	100	47	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Benacin Philippe"	"C/o Inter Parfums Sa"	"4, Rond Point Des Champs Elysees"	Paris		"I0 75008"		1	1	1	0	"Pres Interparfums SA"		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	901877	11	822663	1	000114420413033239	"2013-06-04 17:13:32"	form460244_20130604051230-.xml	4	2013-05-31	0	1	0	000000000000000000	1	"Common Stoc"	2013-05-31	S	0	10001	30.1685	301715	D	6870895	I	"By personal holding co"	0	0	4896	1	0	0	6	-2	-13	21	-3	6	3	1	11	24	54	101	42	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Benacin Philippe"	"C/o Inter Parfums Sa"	"4, Rond Point Des Champs Elysees"	Paris		"I0 75008"		1	1	1	0	"Pres Interparfums SA"		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	901877	13	822663	1	000114420413032691	"2013-05-31 17:40:34"	form460130_20130531053931-.xml	4	2013-05-29	0	1	0	000000000000000000	1	"Common Stock"	2013-05-29	S	0	25766	29.6953	765130	D	20225039	I	"By personal holding company,By personal "	1	0	4430	0	2	2	4	-4	-10	23	2	2	-1	2	13	21	52	92	41	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Benacin Philippe"	"C/o Inter Parfums Sa"	"4, Rond Point Des Champs Elysees"	Paris		"I0 75008"		1	1	1	0	"Pres, Interparfums SA"		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	901877	13	822663	1	000114420413031899	"2013-05-28 17:53:15"	form459958_20130528055234-.xml	4	2013-05-23	0	1	0	000000000000000000	1	"Common Stock"	2013-05-23	S	0	15505	30.0588	466061	D	13595993	I	"By personal holding company,By personal "	1	0	4122	2	-4	-4	2	-3	-7	24	2	-3	-6	2	12	30	60	93	48	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Benacin Philippe"	"C/o Inter Parfums Sa"	"4, Rond Point Des Champs Elysees"	Paris		"I0 75008"		1	1	1	0	"Pres, Interparfums SA"		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
