sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1233146	4	1443646	1	000144364620000149	"2020-08-12 16:13:38"	wf-form4_159726320437776.xml	4	2020-08-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-08-10	M	0	45000	18.35	825750	A	122274	D		1	58	0																	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Labovich Gary D"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1233146	4	1443646	1	000144364620000149	"2020-08-12 16:13:38"	wf-form4_159726320437776.xml	4	2020-08-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-08-10	S	0	45000	85.1139	3830126	D	122274	D		1	-27	0																	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Labovich Gary D"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1233146	4	1443646	1	000144364620000027	"2020-02-04 17:01:18"	wf-form4_158085366075302.xml	4	2020-01-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-01-31	S	0	7442	81	602802	D	115633	D		0	-6	0																	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Labovich Gary D"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1233146	4	1443646	1	000144364620000013	"2020-01-17 16:13:28"	wf-form4_157929559135334.xml	4	2020-01-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-01-15	S	0	8329	79.03	658241	D	123075	D		0	-6	0																	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Labovich Gary D"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1233146	4	1443646	1	000144364620000010	"2020-01-13 16:40:35"	wf-form4_157895161820121.xml	4	2020-01-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-01-09	S	0	7648	76	581248	D	131404	D		0	-6	0																	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Labovich Gary D"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1233146	4	1443646	1	000144364618000102	"2018-05-30 16:46:36"	wf-form4_152771313142530.xml	4	2018-05-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-05-29	M	0	18000	6.08	109440	A	141888	D		0	15	0																	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Labovich Gary D"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1233146	4	1443646	1	000144364618000102	"2018-05-30 16:46:36"	wf-form4_152771313142530.xml	4	2018-05-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-05-29	S	0	18000	43.49	782820	D	141888	D		0	-11	0																	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Labovich Gary D"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1233146	4	1443646	1	000144364618000060	"2018-05-22 17:19:44"	wf-form4_152702396560962.xml	4	2018-05-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-05-18	M	0	18000	6.08	109440	A	137975	D		0	15	0																	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Labovich Gary D"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1233146	4	1443646	1	000144364618000060	"2018-05-22 17:19:44"	wf-form4_152702396560962.xml	4	2018-05-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-05-18	S	0	18000	41.49	746820	D	137975	D		0	-12	0																	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Labovich Gary D"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1233146	2	1443646	8104	000120919112050658	"2012-10-26 16:43:13"	doc4.xml	4	2012-10-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-10-24	M	0	24813	0.01	248	A	103490	D		0	32	6865	2	7	7	13	12	11	23	60	0	-5	-6	-9	14	23	35		C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Labovich Gary D"	"8283 Greenboro Drive"		McLean	VA	22102		0	1	0	1	EVP	"Member of 13D Group"	0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
