sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1315121	13	1057689	3	000127168813000007	"2013-11-06 16:51:57"	primary_doc.xml	4	2013-11-05	1	1	0	000000000000000000	2	"Common Stock"	2013-11-05	M	0	25350	0	0	A	0	M	"By IRA Account"	0	-100	0																	C		0	0000		"Caplease, Inc."	LSE	6798	522414533		0004-12-31	67	h	"Hughes Paul C"	"C/o Caplease"	"1065 Avenue of the Americas"	"New York"	NY	10018		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271686	12	1057689	3	000127168813000006	"2013-11-06 16:05:26"	primary_doc.xml	4	2013-11-05	1	1	0	000000000000000000	2	"Common Stock"	2013-11-05	M	0	33400	0	0	A	0	M	"By 401(k) Plan"	0	-100	0																	C		0	0000		"Caplease, Inc."	LSE	6798	522414533		0004-12-31	67	h	"Blanz Robert C"	"C/o Caplease"	"1065 Avenue of the Americas"	"New York"	NY	10018		0	1	0	0	"SVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271687	20	1057689	3	000127168813000005	"2013-11-06 14:50:19"	primary_doc.xml	4	2013-11-05	1	1	0	000000000000000000	4	"Common Stock"	2013-11-05	M	0	33800	0	0	A	0	M	"By 401(k) Plan,By Spouse,By Father-in-la"	0	-100	0	0																C		0	0000		"Caplease, Inc."	LSE	6798	522414533		0004-12-31	67	h	"Seale Shawn P"	"C/o Caplease"	"1065 Avenue of the Americas"	"New York"	NY	10018		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271688	10	1057689	3	000127168813000003	"2013-11-06 13:06:19"	primary_doc.xml	4	2013-11-05	1	1	0	000000000000000000	3	"Common Stock"	2013-11-05	M	0	36350	0	0	A	0	M	"By 401(k) Plan"	0	-100	0	0																C		0	0000		"Caplease, Inc."	LSE	6798	522414533		0004-12-31	67	h	"McDowell Paul H"	"C/o Caplease, Inc."	"1065 Avenue of the Americas"	"New York"	NY	10018		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1307943	3	1057689	3	000127168612000002	"2012-12-18 16:56:12"	primary_doc.xml	4	2012-12-18	0	0	0	000000000000000000	0	"Common Stock"	2012-12-18	P	0	22750	5.4	122850	A	36550	D		0	165	0																	C		0	0000		"Caplease, Inc."	LSE	6798	522414533		0004-12-31	67	h	"Long Catherine"	"C/o Caplease, Inc."	"1065 Avenue of the Americas"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271686	10	1057689	3	000127168612000001	"2012-12-18 16:34:19"	primary_doc.xml	4	2012-12-17	0	0	0	000000000000000000	0	"Common Stock"	2012-12-17	S	0	28164	5.31	149551	D	638248	D	"By 401(k) Plan"	0	-4	0																	C		0	0000		"Caplease, Inc."	LSE	6798	522414533		0004-12-31	67	h	"Blanz Robert C"	"C/o Caplease, Inc."	"1065 Avenue of the Americas"	"New York"	NY	10018		0	1	0	0	"SVP,Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271688	10	1057689	3	000127168812000002	"2012-08-24 16:08:51"	primary_doc.xml	4	2012-08-23	0	0	0	000000000000000000	0	"Common Stock"	2012-08-23	S	0	31000	4.85	150350	D	726641	D	"By 401(k) Plan"	0	-4	0																	C		0	0000		"Caplease, Inc."	LSE	6798	522414533		0004-12-31	67	h	"McDowell Paul H"	"C/o Caplease, Inc."	"1065 Avenue of the Americas"	"New York"	NY	10018		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271684	11	1057689	3	000105768911000003	"2011-08-08 15:07:28"	primary_doc.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	5000	3.73	18650	A	614763	D	"By 401(k) plan,By IRA Account,By Spouse"	0	1	1353	0	-13	0	-1	-11	4	8		-8	-12	-15	-19	-24	-27	-14	38	C		0	0000		"Caplease, Inc."	LSE	6798	522414533		0004-12-31	67	h	"Pollert William R"	"C/o Caplease, Inc."	"1065 Avenue of the Americas"	"New York"	NY	10018		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271688	10	1057689	3	000105768909000013	"2009-06-22 10:03:30"	primary_doc.xml	4	2009-06-19	0	0	0	000000000000000000	0	"8.125% Series A Cumulative Redeemable Preferred Stock"	2009-06-19	P	0	350	18.6	6510	A	350	D		0	32767	621	0	-5	-4	2	13	49	74	97	2	-3	-10	-10	42	44	-63	-70	P	A	8.125	0000		"Caplease, Inc."	LSE	6798	522414533		0004-12-31	67	h	"McDowell Paul H"	"C/o Caplease, Inc."	"1065 Avenue of the Americas"	"New York"	NY	10018		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1283731	2	1057689	3	000105768909000012	"2009-06-18 10:08:29"	primary_doc.xml	4	2009-06-17	0	0	0	000000000000000000	0	"Common Stock"	2009-06-17	P	0	6000	2.7	16200	A	46350	D	"By spouse,By son,By daughter"	0	15	675	0	0	2	-1	11	56	79	93	-6	-9	-4	4	33	9	-63	-71	C		0	0000		"Caplease, Inc."	LSE	6798	522414533		0004-12-31	67	h	"Gagliardi Michael E"							1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
