sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1173970	1	883107	4	000095017024064742	"2024-05-24 17:13:41"	ownership.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Common Stock"	2024-05-22	P	f	19040	1.36354	25962	A	1687052	D		1	1	0																						"Nanophase Technologies Corp"	NANX	2844	363687863	DE	0004-12-31	28	d	"Whitmore R Janet"	"1319 Marquette Drive"		Romeoville	IL	60446		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1173970	1	883107	4	000095017024063065	"2024-05-21 17:19:22"	ownership.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	P	f	8837	1.45647	12871	A	1668012	D		1	1	0																						"Nanophase Technologies Corp"	NANX	2844	363687863	DE	0004-12-31	28	d	"Whitmore R Janet"	"1319 Marquette Drive"		Romeoville	IL	60446		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1173970	1	883107	4	000095017024061649	"2024-05-17 16:12:51"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	P	f	8563	1.3418	11490	A	1659175	D		1	1	0																						"Nanophase Technologies Corp"	NANX	2844	363687863	DE	0004-12-31	28	d	"Whitmore R Janet"	"1319 Marquette Drive"		Romeoville	IL	60446		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1173970	1	883107	4	000095017024058605	"2024-05-13 16:00:11"	ownership.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	P	f	5300	1.4	7420	A	1650612	D		1	0	0																						"Nanophase Technologies Corp"	NANX	2844	363687863	DE	0004-12-31	28	d	"Whitmore R Janet"	"1319 Marquette Drive"		Romeoville	IL	60446		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1173970	1	883107	4	000120919124003168	"2024-02-13 16:00:17"	doc4.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	P	0	182433	0.4	72973	A	1827745	D		0	11	0																						"Nanophase Technologies Corp"	NANX	2844	363687863	DE	0004-12-31	28	d	"Whitmore R Janet"	"1319 Marquette Drive"		Romeoville	IL	60446		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1173970	1	883107	4	000120919123047892	"2023-08-31 21:00:08"	doc4.xml	4	2023-08-29	0	1	0	000000000000000000	1	"Common Stock"	2023-08-29	P	0	2500	1	2500	A	3288124	D		0	0	0																						"Nanophase Technologies Corp"	NANX	2844	363687863	DE	0004-12-31	28	d	"Whitmore R Janet"	"1319 Marquette Drive"		Romeoville	IL	60446		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1173970	1	883107	4	000120919123039432	"2023-06-23 16:57:05"	doc4.xml	4	2023-06-22	0	1	0	000000000000000000	1	"Common Stock"	2023-06-22	P	0	647	1.23073	796	A	3284977	D		0	0	0																						"Nanophase Technologies Corp"	NANX	2844	363687863	DE	0004-12-31	28	d	"Whitmore R Janet"	"1319 Marquette Drive"		Romeoville	IL	60446		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1173970	1	883107	4	000120919123032228	"2023-05-25 17:18:57"	doc4.xml	4	2023-05-23	0	1	0	000000000000000000	1	"Common Stock"	2023-05-23	P	0	23828	1.13679	27087	A	3260502	D		1	1	0																						"Nanophase Technologies Corp"	NANX	2844	363687863	DE	0004-12-31	28	d	"Whitmore R Janet"	"1319 Marquette Drive"		Romeoville	IL	60446		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1173970	1	883107	4	000120919123031203	"2023-05-19 17:56:35"	doc4.xml	4	2023-05-17	0	1	0	000000000000000000	1	"Common Stock"	2023-05-17	P	0	33774	0.929825	31404	A	3202900	D		1	1	0																						"Nanophase Technologies Corp"	NANX	2844	363687863	DE	0004-12-31	28	d	"Whitmore R Janet"	"1319 Marquette Drive"		Romeoville	IL	60446		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1173970	1	883107	4	000120919122062284	"2022-12-20 21:00:14"	doc4.xml	4	2022-12-16	0	1	0	000000000000000000	1	"Common Stock"	2022-12-16	P	0	10788	1.10372	11907	A	3057472	D		1	0	0																						"Nanophase Technologies Corp"	NANX	2844	363687863	DE	0004-12-31	28	d	"Whitmore R Janet"	"1319 Marquette Drive"		Romeoville	IL	60446		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
