sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1783518	1	1561550	1	000089924322037930	"2022-12-07 19:06:01"	doc4.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-05	P	0	192154	69.3546	13326758	A	13505810	I	"By ICONIQ Strategic Partners VI, L.P.,By"	1	1	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Jacobson Matthew"	"C/o Iconiq Capital"	"394 Pacific Avenue, 2Nd Floor"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783518	1	1561550	1	000089924322037474	"2022-12-02 17:47:36"	doc4.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-30	P	0	19702	70.4189	1387393	A	13313656	I	"By ICONIQ Strategic Partners VI, L.P.,By"	0	0	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Jacobson Matthew"	"C/o Iconiq Capital"	"394 Pacific Avenue, 2Nd Floor"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783518	1	1561550	1	000089924322035704	"2022-11-14 17:10:58"	doc4.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-09	P	0	296965	67.3479	19999978	A	13293954	I	"By ICONIQ Strategic Partners VI, L.P.,By"	0	2	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Jacobson Matthew"	"C/o Iconiq Capital"	"394 Pacific Avenue, 2Nd Floor"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783518	1	1561550	1	000089924322035445	"2022-11-09 16:48:28"	doc4.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-07	P	0	719894	69.4546	49999940	A	12996989	I	"By ICONIQ Strategic Partners VI, L.P.,By"	1	6	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Jacobson Matthew"	"C/o Iconiq Capital"	"394 Pacific Avenue, 2Nd Floor"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1619710	2	1561550	1	000089924319024285	"2019-09-25 21:20:22"	doc4.xml	4	2019-09-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-09-23	P	0	525000	27	14175000	A	325500	D		0	-263	0																	C	A	0	0000		"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Iconiq Strategic Partners Ii, L.P."	"C/o Iconiq Capital"	"394 Pacific Avenue, 2Nd Floor"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1619710	2	1561550	1	000089924319024284	"2019-09-25 21:17:50"	doc4.xml	4	2019-09-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-09-23	P	0	525000	27	14175000	A	325500	D		0	-263	0																	C	A	0	0000		"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Iconiq Strategic Partners Ii, L.P."	"C/o Iconiq Capital"	"394 Pacific Avenue, 2Nd Floor"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783518	1	1561550	1	000089924319024283	"2019-09-25 21:17:08"	doc4.xml	4	2019-09-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-09-23	P	0	525000	27	14175000	A	325500	I	"See footnotes"	0	-263	0																	C	A	0	0000		"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Jacobson Matthew"	"C/o Iconiq Capital"	"394 Pacific Avenue, 2Nd Floor"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783373	1	1561550	1	000120919119050471	"2019-09-23 17:10:43"	doc4.xml	4	2019-09-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-09-23	P	0	15000	27	405000	A	15000	D		0	32767	0																	C	A	0	0000		"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Fougere Dan"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1540517	3	1561550	1	000120919119050470	"2019-09-23 17:10:03"	doc4.xml	4	2019-09-23	0	1	0	000000000000000000	4	"Class A Common Stock"	2019-09-23	P	0	25000	27	675000	A	25000	M	"See footnote"	0	32767	0																	C	A	0	0000		"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Agarwal Amit"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1788251	1	1561550	1	000120919119050469	"2019-09-23 17:09:19"	doc4.xml	4	2019-09-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-09-23	P	0	5000	27	135000	A	5000	D		0	32767	0																	C	A	0	0000		"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"De Madre Armelle"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
