sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1783518	4	1561550	1	000095017024074455	"2024-06-17 18:23:14"	ownership.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-13	S	f	18415	119.517	2200896	D	4702168	I	"By ICONIQ Strategic Partners III, L.P.,B"	0	0	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Jacobson Matthew"	"C/O Iconiq Capital"	"50 Beale St., Ste. 2300"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1903980	2	1561550	1	000156155024000079	"2024-06-13 16:08:44"	wk-form4_1718309314.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-11	S	0	3134	113.584	355971	D	199780	D	"By Son"	0	-2	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Walters Sean Michael"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1915422	4	1561550	1	000156155024000075	"2024-06-12 16:11:05"	wk-form4_1718223058.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-10	S	0	2210	112.337	248265	D	6451	D		0	-26	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Cole Titilope"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783984	2	1561550	1	000156155024000073	"2024-06-11 16:21:25"	wk-form4_1718137277.xml	4	2024-06-07	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-06-07	S	0	127105	109.786	13954298	D	279060	D	"By Trust"	0	-31	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Le-Quoc Alexis"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1788251	1	1561550	1	000141588924016356	"2024-06-11 16:15:47"	form4-06112024_080644.xml	4	2024-06-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-07	S	0	1749	109.44	191411	D	93774	D		0	-2	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"De Madre Armelle"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466857	10	1561550	1	000141588924016042	"2024-06-07 17:24:32"	form4-06072024_090629.xml	4	2024-06-05	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-06-06	S	0	6233	109.987	685547	D	2564	D		1	-71	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Richardson Julie"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1861590	1	1561550	1	000141588924015613	"2024-06-05 17:20:38"	form4-06052024_090634.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-03	S	0	18647	109.266	2037476	D	229939	D		1	-8	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Blitzer Adam"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1788251	1	1561550	1	000141588924015612	"2024-06-05 17:19:43"	form4-06052024_090639.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-03	S	0	4442	109.455	486199	D	95523	D		0	-4	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"De Madre Armelle"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1903975	1	1561550	1	000141588924015611	"2024-06-05 17:18:59"	form4-06052024_090656.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-03	S	0	2931	109.455	320813	D	91742	D		0	-3	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Acocella Kerry"	"C/O Datadog, Inc."	"620 Eighth Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	"GC, Corp Secy"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1120741	10	1561550	1	000141588924015610	"2024-06-05 17:18:17"	form4-06052024_090614.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-03	S	0	10745	109.455	1176094	D	325028	D		0	-3	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Obstler David M"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
