sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1783990	1	1561550	1	000141588924011526	"2024-04-25 17:05:04"	form4-04252024_090456.xml	4	2024-04-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-23	S	0	48442	130.066	6300635	D	337247	D		1	-13	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Pomel Olivier"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1903980	1	1561550	1	000141588924010813	"2024-04-15 16:39:06"	form4-04152024_080455.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-11	S	0	10000	129.861	1298609	D	162714	D	"By Son"	0	-6	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Walters Sean Michael"	"C/O Datadog, Inc."	"620 Eighth Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1120741	10	1561550	1	000141588924010812	"2024-04-15 16:38:31"	form4-04152024_080424.xml	4	2024-04-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-11	S	0	30000	130.282	3908448	D	275191	M	"By Trust"	0	-10	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Obstler David M"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783984	2	1561550	1	000141588924010690	"2024-04-11 16:37:05"	form4-04112024_080446.xml	4	2024-04-09	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-04-09	S	0	127105	125.531	15955625	D	290412	D		0	-30	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Le-Quoc Alexis"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1788251	1	1561550	1	000141588924010645	"2024-04-10 16:20:15"	form4-04102024_080408.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-08	S	0	600	125.34	75204	D	100353	D		0	-1	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"De Madre Armelle"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783990	1	1561550	1	000141588924009991	"2024-04-03 16:16:17"	form4-04032024_080410.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-01	S	0	85637	122.959	10529838	D	337247	D		0	-20	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Pomel Olivier"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1120741	10	1561550	1	000141588924009033	"2024-03-25 16:14:13"	form4-03252024_080305.xml	4	2024-03-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-21	S	0	7565	125.364	948376	D	275191	M	"By Trust"	0	-3	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Obstler David M"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397383	12	1561550	1	000141588924008122	"2024-03-15 16:31:52"	form4-03152024_080338.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-14	S	0	185000	121.96	22562544	D	125766	M	"By LLC"	0	-60	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Ittycheria Dev"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783984	2	1561550	1	000141588924008118	"2024-03-15 16:30:56"	form4-03152024_080339.xml	4	2024-03-13	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-03-13	S	0	127105	123.82	15738124	D	290412	D		0	-30	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Le-Quoc Alexis"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1788251	1	1561550	1	000141588924007975	"2024-03-14 16:16:25"	form4-03142024_080313.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-12	S	0	8552	123.393	1055257	D	100953	D		1	-8	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"De Madre Armelle"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
