acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 16:14:51"	2024-05-23	doc4.xml	141588924014652	1	0	1	1561550	"Datadog, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DDOG	1	1	1	14	S	D	4	104.7111	110287	11548278	109650	-17314	D	0	1788251	"De Madre Armelle"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-17 17:24:15"	2024-05-15	doc4.xml	141588924013580	1	0	1	1561550	"Datadog, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DDOG	1	1	1	19	S	D	4	107.5853	1630956	175466891	290447	-122	M	0	1783984	"Le-Quoc Alexis"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-08 16:39:41"	2024-05-06	doc4.xml	141588924012603	1	0	1	1561550	"Datadog, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DDOG	1	1	1	23	S	D	4	102.1826	1705742	174297217	355138	-126	D	0	1783990	"Pomel Olivier"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-15 16:39:06"	2024-04-11	doc4.xml	141588924010813	0	0	1	1561550	"Datadog, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DDOG	1	1	1	12	S	D	4	109.7955	115571	12689176	192661	150	D	0	1903980	"Walters Sean Michael"	"C/O Datadog, Inc."	"620 Eighth Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-04-15 16:38:31"	2024-04-11	doc4.xml	141588924010812	1	0	1	1561550	"Datadog, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DDOG	1	1	1	22	S	D	4	109.3908	546589	59791805	275218	-201	M	0	1120741	"Obstler David M"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-15 16:31:52"	2024-03-14	doc4.xml	141588924008122	0	0	0	1561550	"Datadog, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DDOG	1	1	0	3	S	D	4	112.5378	320000	36012084	434516	279	M	0	1397383	"Ittycheria Dev"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 17:17:28"	2024-03-04	doc4.xml	141588924007072	0	0	0	1561550	"Datadog, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DDOG	1	1	1	9	S	D	4	106.0913	38261	4059159	73745	108	D	0	1903975	"Acocella Kerry"	"C/O Datadog, Inc."	"620 Eighth Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	"GC, Corp Secy"		0	0	0	0	0	1	0														
"2024-03-06 17:15:28"	2024-03-04	doc4.xml	141588924007069	1	0	1	1561550	"Datadog, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DDOG	1	1	1	11	S	D	4	90.7956	944542	85760250	302193	-147	D	0	1540517	"Agarwal Amit"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-03-06 17:14:16"	2024-03-04	doc4.xml	141588924007067	0	0	1	1561550	"Datadog, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DDOG	1	1	1	6	S	D	4	105.5741	93866	9909819	220016	74	D	0	1861590	"Blitzer Adam"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-08-31 16:15:12"	2023-08-29	doc4.xml	89924323018621	0	0	1	1561550	"Datadog, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DDOG	1	1	0	3	S	D	4	93.9620	137934	12960553	8441517	2	I	0	1783518	"Jacobson Matthew"	"C/O Iconiq Capital"	"50 Beale St., Ste. 2300"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-09 16:16:46"	2023-06-07	doc4.xml	120919123035799	0	0	0	1561550	"Datadog, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DDOG	1	1	0	1	S	D	4	95.0801	3633	345426	6399	131	D	0	1915422	"Cole Titilope"	"C/O Datadog, Inc."	"620 Eighth Avenue, 45Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0														
