sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1836104	1	62709	3	000112760224016151	"2024-05-21 17:09:50"	form4.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	1000	118.865	118865	A	13030	D		0	8	0																						"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Beswick Paul"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1836104	1	62709	3	000112760224016151	"2024-05-21 17:09:50"	form4.xml	4	2024-05-17	0	1	0	000000000000000000	1	"Common Stock"	2024-05-17	S	0	2169	210.13	455772	D	13030	D		0	-14	0																						"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Beswick Paul"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1836104	1	62709	3	000112760224008788	"2024-03-06 16:07:24"	form4.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	2000	118.865	237730	A	14199	D		1	16	0																						"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Beswick Paul"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1836104	1	62709	3	000112760224008788	"2024-03-06 16:07:24"	form4.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock"	2024-03-04	S	0	4338	201.395	873652	D	14199	D		1	-23	0																						"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Beswick Paul"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1836104	1	62709	3	000112760224007815	"2024-03-01 16:04:05"	form4.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	8510	0	0	A	16537	D		0	106	0																						"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Beswick Paul"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1836104	1	62709	3	000112760223008411	"2023-03-02 16:51:34"	form4.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	4208	0	0	A	13392	D		0	46	0																						"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Beswick Paul"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1836104	1	62709	3	000112760223005807	"2023-02-17 16:01:36"	form4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	4422	0	0	A	11219	D		0	65	0																						"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Beswick Paul"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1836104	1	62709	3	000112760222027524	"2022-12-15 16:02:17"	form4.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	S	0	1171	176.75	206974	D	8118	D		0	-13	0																						"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Beswick Paul"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1836104	1	62709	3	000112760222010647	"2022-03-30 16:02:32"	form4.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Common Stock"	2022-03-29	S	0	1791	171.21	306637	D	9289	D		0	-16	0																						"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Beswick Paul"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1836104	1	62709	3	000112760222007710	"2022-03-02 16:30:31"	form4.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	1052	0	0	A	11080	D		0	10	0																						"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Beswick Paul"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
