sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1709738	3	1500198	5	000170973823000016	"2023-12-27 18:08:26"	primary_doc.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Stock"	2023-12-26	S	0	38293	1.43966	55129	D	300594	D		1	-11	0																						"Neuroone Medical Technologies Corp"	NMTC	3841	270863354	DE	0004-12-31	38	d	"Christianson Mark"	"7599 Anagram Drive"		"Eden Prairie"	MN	55344		0	1	0	0	"Business Development Dir"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	2000429	1	1500198	5	000200042923000003	"2023-12-26 16:08:51"	primary_doc.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	P	0	75000	1.4	105000	A	75000	D		0	32767	0																						"Neuroone Medical Technologies Corp"	NMTC	3841	270863354	DE	0004-12-31	38	d	"Volker Christopher"	"7599 Anagram Dr."		"Eden Prairie"	MN	55344		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1709738	3	1500198	5	000170973823000015	"2023-12-26 16:01:20"	primary_doc.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	S	0	11707	1.4	16390	D	338887	D		1	-3	0																						"Neuroone Medical Technologies Corp"	NMTC	3841	270863354	DE	0004-12-31	38	d	"Christianson Mark"	"7599 Anagram Drive"		"Eden Prairie"	MN	55344		0	1	0	0	"Business Development Dir"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1837830	2	1500198	5	000183783023000002	"2023-09-14 11:36:45"	primary_doc.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	P	0	50900	0.9828	50025	A	130400	D		0	64	0	0																					"Neuroone Medical Technologies Corp"	NMTC	3841	270863354	DE	0004-12-31	38	d	"McClurg Ronald W."	"C/o Neuroone Medical Technologies Corp"	"7599 Anagram Dr"	"Eden Prairie"	MN	55344		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1709738	3	1500198	5	000170973823000002	"2023-03-24 15:48:10"	primary_doc.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock"	2023-03-21	S	0	26500	1.51309	40097	D	337494	D		1	-7	0	0																					"Neuroone Medical Technologies Corp"	NMTC	3841	270863354	DE	0004-12-31	38	d	"Christianson Mark"	"7599 Anagram Drive"		"Eden Prairie"	MN	55344		0	1	0	0	"Business Development Dir"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1837830	2	1500198	5	000183783022000004	"2022-06-16 09:54:50"	primary_doc.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	P	0	10000	1.0219	10219	A	67000	D		0	18	0	0																					"Neuroone Medical Technologies Corp"	NMTC	3841	270863354	DE	0004-12-31	38	d	"McClurg Ronald W."	"C/o Neuroone Medical Technologies Corp"	"7599 Anagram Dr"	"Eden Prairie"	MN	55344		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1837830	2	1500198	5	000183783022000003	"2022-06-14 16:16:52"	primary_doc.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	P	0	14000	1.0558	14781	A	57000	D		0	33	0																						"Neuroone Medical Technologies Corp"	NMTC	3841	270863354	DE	0004-12-31	38	d	"McClurg Ronald W."	"C/o Neuroone Medical Technologies Corp"	"7599 Anagram Dr"	"Eden Prairie"	MN	55344		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1837830	2	1500198	5	000183783022000002	"2022-05-24 16:03:17"	primary_doc.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	28000	0.900537	25215	A	43000	D		1	187	0																						"Neuroone Medical Technologies Corp"	NMTC	3841	270863354	DE	0004-12-31	38	d	"McClurg Ronald W."	"C/o Neuroone Medical Technologies Corp"	"7599 Anagram Dr"	"Eden Prairie"	MN	55344		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1709738	3	1500198	5	000170973822000001	"2022-02-04 17:35:51"	primary_doc.xml	4/A	2021-06-23	0	0	0	000000000000000000	0	"Common Stock"	2021-06-23	S	0	11900	6.72104	79980	D	351169	D		1	-3	0																						"Neuroone Medical Technologies Corp"	NMTC	3841	270863354	DE	0004-12-31	38	d	"Christianson Mark"	"7599 Anagram Drive"		"Eden Prairie"	MN	55344		0	1	0	0	"Business Development Dir"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1709738	3	1500198	5	000170973821000001	"2021-06-25 12:10:34"	primary_doc.xml	4	2021-06-23	0	0	0	000000000000000000	0	"Common Stock"	2021-06-23	S	0	11900	6.72104	79980	D	1077306	D		1	-1	0	0																					"Neuroone Medical Technologies Corp"	NMTC	3841	270863354	DE	0004-12-31	38	d	"Christianson Mark"	"7599 Anagram Drive"		"Eden Prairie"	MN	55344		0	1	0	0	"Business Development Dir"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1296853	12	1500198	5	000159677120000053	"2020-06-17 15:12:17"	primary_doc.xml	4	2020-06-15	0	1	0	000000000000000000	0	"Common Stock"	2020-06-15	M	0	34020	0.035	1191	A	96658	D		0	54	0	0																C		0	0000		"Neuroone Medical Technologies Corp"	NMTC	3841	270863354	DE	0004-12-31	38	d	"Mathiesen Jeffrey S"	"7599 Anagram Drive"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1709738	2	1500198	5	000159677120000052	"2020-06-16 14:38:23"	primary_doc.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Common Stock"	2020-06-12	S	0	334000	0.6	200400	D	1089206	D		0	-23	0	0																C		0	0000		"Neuroone Medical Technologies Corp"	NMTC	3841	270863354	DE	0004-12-31	38	d	"Christianson Mark"	"7599 Anagram Drive"		"Eden Prairie"	MN	55344		0	1	0	0	"VP of Market Development"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1709644	1	1500198	5	000114420418012771	"2018-03-05 16:08:16"	tv487738_4.xml	4	2018-02-27	0	0	0	000000000000000000	0	"Common Stock"	2018-03-01	S	0	227272	1.1	249999	D	2613459	D		0	-8	0																	C		0	0000		"Neuroone Medical Technologies Corp"	NMTC	3841	270863354	DE	0004-12-31	38	d	"Fredrickson Wade"	"4825 Suburban Drive"		Shorewood	MN	55331		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
24	77	1606579	2	1500198	3	000100944817000032	"2017-07-14 09:03:15"	primary_doc.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Common Stock"	2017-05-19	P	0	15728	0.0319	502	A	3515728	D		0	0	0	0																C		0	0000		"Neuroone Medical Technologies Corp"	OSOK	6794	270863354	NV	0004-12-31	67	h	"Samad Amer"	"C/o Neuroone Medical Technologies Corp."	"24 Turnberry Drive"	Williamsville	NY	14221		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
