sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1055951	25	1472343	4004	000094787117000785	"2017-10-05 15:52:21"	ss62015_4.xml	4	2017-10-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-10-03	S	0	201617	0.68	137100	D	0	I	"See Footnotes"	0	-100	0	0																C		0	0000		"Roka Bioscience, Inc."	ROKA	3826	270881542	DE	0004-12-16	38	d	"Orbimed Advisors LLC"	"601 Lexington Avenue, 54Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1055951	25	1472343	4004	000094787117000771	"2017-10-02 16:07:14"	ss61467_4.xml	4	2017-09-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-09-28	S	0	474676	0.723966	343649	D	1899	I	"See Footnotes"	1	-100	0																	C		0	0000		"Roka Bioscience, Inc."	ROKA	3826	270881542	DE	0004-12-16	38	d	"Orbimed Advisors LLC"	"601 Lexington Avenue, 54Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1055951	27	1472343	4004	000094787117000762	"2017-09-28 17:31:21"	ss60866_4.xml	4	2017-09-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-09-26	S	0	127601	0.984484	125621	D	6379	I	"See Footnotes"	1	-95	0																	C		0	0000		"Roka Bioscience, Inc."	ROKA	3826	270881542	DE	0004-12-16	38	d	"Orbimed Advisors LLC"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1055951	27	1472343	4004	000094787117000672	"2017-08-25 15:30:03"	ss56657_4.xml	4	2017-08-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-08-23	S	0	14300	1.5	21450	D	7583	I	"See Footnotes"	1	-65	0	0																C		0	0000		"Roka Bioscience, Inc."	ROKA	3826	270881542	DE	0004-12-16	38	d	"Orbimed Advisors LLC"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1055951	25	1472343	4004	000094787117000664	"2017-08-22 20:27:45"	ss56118_4.xml	4	2017-08-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-08-18	S	0	75276	1.51881	114330	D	7718	I	"See Footnotes"	1	-91	0																	C		0	0000		"Roka Bioscience, Inc."	ROKA	3826	270881542	DE	0004-12-16	38	d	"Orbimed Advisors LLC"	"601 Lexington Avenue, 54Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1219023	7	1472343	1	000121902314000002	"2014-11-17 17:14:35"	wf-form4_141626246519599.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Stock"	2014-11-14	P	0	50000	3.60242	180121	A	50000	D		1	32767	809	4	5	5	5	6	10	-22	-67	1	-60	-62	-64	-70				C		0	0000		"Roka Bioscience, Inc."	ROKA	3826	270881542	DE	0004-12-31	38	d	"McGirr David W J"	"20 Independence Boulevard"		Warren	NJ	07059		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1171005	15	1472343	1	000114036114029281	"2014-07-24 17:09:14"	doc1.xml	4	2014-07-22	0	1	0	000000000000000000	8	"Common Stock, $0.001 par value per share"	2014-07-22	P	0	383333	12	4599996	A	30378	I	"See Footnotes"	0	-109	5006	-4	0	0	-13	6	-22	-62	-67	0								C		0	0000		"Roka Bioscience, Inc."	ROKA	3826	270881542	DE	0004-12-31	38	d	"Silverstein Jonathan"	"C/o Roka Bioscience, Inc."	"20 Independence Boulevard"	Warren	NJ	07059		1	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1055951	27	1472343	1	000114036114029280	"2014-07-24 17:07:27"	doc1.xml	4	2014-07-22	0	1	0	000000000000000000	8	"Common Stock, $0.001 par value per share"	2014-07-22	P	0	383333	12	4599996	A	30378	I	"See Footnotes"	0	-109	5006	-4	0	0	-13	6	-22	-62	-67	0								C		0	0000		"Roka Bioscience, Inc."	ROKA	3826	270881542	DE	0004-12-31	38	d	"Orbimed Advisors LLC"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1495741	11	1472343	1	000090342314000436	"2014-07-24 16:45:56"	tpgroka4.xml	4	2014-07-22	0	1	0	000000000000000000	1	"Common Stock"	2014-07-22	P	0	350000	0	0	A	2989282	I	"See Explanation of Responses"	0	13	5006	-4	0	0	-13	6	-22	-62	-67	0								C		0	0000		"Roka Bioscience, Inc."	ROKA	3826	270881542	DE	0004-12-31	38	d	"Tpg Group Holdings (Sbs) Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth,"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1005561	5	1472343	1	000118143114027162	"2014-07-22 17:11:13"	rrd413300.xml	4	2014-07-22	0	1	0	000000000000000000	4	"Common Stock"	2014-07-22	P	0	383333	12	4599996	A	3216810	I	"See Note 1"	0	14	7805	0	0	0	-8	1	-25	-66	-73									C		0	0000		"Roka Bioscience, Inc."	ROKA	3826	270881542	DE	0004-12-31	38	d	"Barris Peter J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1219855	11	1472343	1	000118143114027160	"2014-07-22 17:10:54"	rrd413334.xml	4	2014-07-22	0	1	0	000000000000000000	4	"Common Stock"	2014-07-22	P	0	383333	12	4599996	A	3216810	I	"See Note 1"	0	14	7805	0	0	0	-8	1	-25	-66	-73									C		0	0000		"Roka Bioscience, Inc."	ROKA	3826	270881542	DE	0004-12-31	38	d	"Barrett M James"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1277631	3	1472343	1	000118143114027159	"2014-07-22 17:10:35"	rrd413339.xml	4	2014-07-22	0	1	0	000000000000000000	4	"Common Stock"	2014-07-22	P	0	383333	12	4599996	A	3216810	I	"See Note 1"	0	14	7805	0	0	0	-8	1	-25	-66	-73									C		0	0000		"Roka Bioscience, Inc."	ROKA	3826	270881542	DE	0004-12-31	38	d	"Baskett Forest"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1302106	3	1472343	1	000118143114027158	"2014-07-22 17:10:16"	rrd413340.xml	4	2014-07-22	0	1	0	000000000000000000	4	"Common Stock"	2014-07-22	P	0	383333	12	4599996	A	3216810	I	"See Note 1"	0	14	7805	0	0	0	-8	1	-25	-66	-73									C		0	0000		"Roka Bioscience, Inc."	ROKA	3826	270881542	DE	0004-12-31	38	d	"Drant Ryan D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
