sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1186632	3	1001288	1	000122520815005759	"2015-02-25 16:28:41"	doc4.xml	4	2015-02-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-02-24	S	0	24904	43.5535	1084656	D	239988	D	"By 401(k),By Trust"	0	-9	32767	-2	-1	-1	-3	2	7	-31	-26	-2	-1	3	7	4	-12	7	107	C	A	0	0000		"Lexmark International Inc /ky/"	LXK	3570	61308215	DE	0004-12-31	35	d	"Rooke Paul A"	"One Lexmark Centre Drive"	"740 West New Circle Road"	Lexington	KY	40550		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1186632	3	1001288	1	000122520814022045	"2014-10-27 16:49:01"	doc4.xml	4	2014-10-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-10-27	S	0	4116	40.3779	166195	D	207680	D	"By 401(k),By Trust"	0	-2	32767	0	2	2	6	5	2	10	-9	-5	2	-3	-15	-14	-3	18	102	C	A	0	0000		"Lexmark International Inc /ky/"	LXK	3570	61308215	DE	0004-12-31	35	d	"Rooke Paul A"	"One Lexmark Centre Drive"	"740 West New Circle Road"	Lexington	KY	40550		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1186632	3	1001288	1	000122520814006176	"2014-02-25 17:42:15"	doc4.xml	4	2014-02-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-02-24	S	0	15649	41.7701	653660	D	210472	D	"By 401(k),By Trust"	0	-7	32767	1	-1	-1	-2	7	3	20	5	2	4	10	17	17	16	94	22	C	A	0	0000		"Lexmark International Inc /ky/"	LXK	3570	61308215	DE	0004-12-31	35	d	"Rooke Paul A"	"One Lexmark Centre Drive"	"740 West New Circle Road"	Lexington	KY	40550		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1186632	3	1001288	1	000122520813022337	"2013-10-28 16:38:13"	doc4.xml	4	2013-10-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-10-28	S	0	3475	36.0167	125158	D	162973	D	"By 401(k),By Trust"	0	-2	32767	1	0	0	-1	0	7	21	17	-6	2	5	6	-2	23	65	24	C	A	0	0000		"Lexmark International Inc /ky/"	LXK	3570	61308215	DE	0004-12-31	35	d	"Rooke Paul A"	"One Lexmark Centre Drive"	"740 West New Circle Road"	Lexington	KY	40550		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1186632	3	1001288	1	000122520813005524	"2013-02-26 17:00:44"	doc4.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-02-25	S	0	7977	22.5095	179558	D	165258	D	"By 401(k),By Trust"	0	-5	32767	0	2	2	2	18	37	73	99	1	-5	-5	-14	-6	11	-37	-37	C	A	0	0000		"Lexmark International Inc /ky/"	LXK	3570	61308215	DE	0004-12-31	35	d	"Rooke Paul A"	"One Lexmark Centre Drive"	"740 West New Circle Road"	Lexington	KY	40550		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1186632	3	1001288	1	000122520813005090	"2013-02-22 16:31:55"	doc4.xml	4	2013-02-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-02-20	S	0	3555	22.0805	78496	D	173235	D	"By 401(k),By Trust"	0	-2	32767	2	-1	-1	-1	14	39	79	96	-4	-7	-8	-13	-6	11	-39	-40	C	A	0	0000		"Lexmark International Inc /ky/"	LXK	3570	61308215	DE	0004-12-31	35	d	"Rooke Paul A"	"One Lexmark Centre Drive"	"740 West New Circle Road"	Lexington	KY	40550		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1186632	3	1001288	1	000122520812021868	"2012-10-26 16:01:37"	doc4.xml	4	2012-10-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-10-26	S	0	2745	21.4107	58772	D	175898	D	"By 401(k),By Trust"	0	-2	32767	-2	-1	-1	0	14	14	42	74	0	1	1	-9	27	-26	-23	-41	C	A	0	0000		"Lexmark International Inc /ky/"	LXK	3570	61308215	DE	0004-12-31	35	d	"Rooke Paul A"	"One Lexmark Centre Drive"	"740 West New Circle Road"	Lexington	KY	40550		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1186632	3	1001288	1	000122520812005579	"2012-02-27 16:23:43"	doc4.xml	4	2012-02-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-02-24	S	0	2357	37.305	87928	D	176282	D	"By 401(k),By Trust"	0	-1	32767	0	0	0	-3	-8	-31	-47	-37	-1	0	1	7	16	23	1	12	C	A	0	0000		"Lexmark International Inc /ky/"	LXK	3570	61308215	DE	0004-12-31	35	d	"Rooke Paul A"	"One Lexmark Centre Drive"	"740 West New Circle Road"	Lexington	KY	40550		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1186632	3	1001288	1	000122520812005214	"2012-02-23 16:17:10"	doc4.xml	4	2012-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-02-21	S	0	4220	37.9155	160003	D	178639	D	"By 401(k),By Trust"	1	-2	32767	0	-1	-1	-2	-7	-30	-44	-38	-1	0	5	9	12	30	0	14	C	A	0	0000		"Lexmark International Inc /ky/"	LXK	3570	61308215	DE	0004-12-31	35	d	"Rooke Paul A"	"One Lexmark Centre Drive"	"740 West New Circle Road"	Lexington	KY	40550		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1186632	3	1001288	1	000122520811026728	"2011-12-20 16:14:58"	doc4.xml	4	2011-12-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-12-19	S	0	4325	32.1502	139050	D	182859	D	"By 401(k),By Trust"	0	-2	32767	4	-2	-2	2	7	7	-20	-26	-1	-2	0	-6	5	13	-8	27	C	A	0	0000		"Lexmark International Inc /ky/"	LXK	3570	61308215	DE	0004-12-31	35	d	"Rooke Paul A"	"One Lexmark Centre Drive"	"740 West New Circle Road"	Lexington	KY	40550		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1186632	1	1001288	1	000100128805000019	"2005-02-03 15:04:54"	roo484.xml	4	2005-02-01	0	1	0	000000000000000000	3	"Class A Common Stock"	2005-02-01	S	0	9344	85.002	794258	D	54803	D	"By Trust,By Employee Stock Purchase Plan"	0	-15	32767	0	0	1	0	-4	-20	-26	-44	1	0	1	-1	3	-2	1	40	C	A	0	0000		"Lexmark International Inc /ky/"	LXK	3570	61308215	DE	0004-12-31	35	d	"Rooke Paul A"	"One Lexmark Centre Drive"	"740 West New Circle Road"	Lexington	KY	40550		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1186632	1	1001288	1	000100128804000173	"2004-10-29 15:24:37"	roo436.xml	4	2004-10-27	0	1	0	000000000000000000	8	"Class A Common Stock"	2004-10-27	S	0	7549	80.5825	608317	D	54803	D	"By Trust,By Employee Stock Purchase Plan"	0	-12	32767	0	4	2	4	6	5	-13	-49	1	-1	-4	-4	-9	-12	10	36	C	A	0	0000		"Lexmark International Inc /ky/"	LXK	3570	61308215	DE	0004-12-31	35	d	"Rooke Paul A"	"One Lexmark Centre Drive"	"740 West New Circle Road"	Lexington	KY	40550		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1186632	1	1001288	1	000100128804000107	"2004-05-26 11:26:16"	roo390.xml	4	2004-05-24	0	1	0	000000000000000000	6	"Class A Common Stock"	2004-05-24	S	0	3288	92.954	305633	D	54803	D	"By 401(k),By Employee Stock Purchase Pla"	0	-6	32767	0	0	-2	-3	0	-6	-11	-30	4	3	3	0	17	28	36	55	C	A	0	0000		"Lexmark International Inc /ky/"	LXK	3570	61308215	DE	0004-12-31	35	d	"Rooke Paul A"	"One Lexmark Centre Drive"	"740 West New Circle Road"	Lexington	KY	40550		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1186632	1	1001288	1	000100128804000051	"2004-02-27 16:12:35"	roo330.xml	4	2004-02-25	0	1	0	000000000000000000	6	"Class A Common Stock"	2004-02-25	S	0	6964	80.9712	563884	D	54803	M	"By Trust,By Employee Stock Purchase Plan"	0	-11	32767	1	1	1	-1	9	15	8	-3	0	-3	-4	2	6	24	33	58	C	A	0	0000		"Lexmark International Inc /ky/"	LXK	3570	61308215	DE	0004-12-31	35	d	"Rooke Paul A"	"One Lexmark Centre Drive"	"740 West New Circle Road"	Lexington	KY	40550		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1186632	1	1001288	1	000100128803000256	"2003-11-20 12:37:53"	roo277.xml	4	2003-11-18	0	1	0	000000000000000000	6	"Class A Common Stock"	2003-11-18	S	0	11588	74.9414	868421	D	55323	D	"By Employee Stock Purchase Plan,By 401(k"	0	-17	32767	0	-1	0	3	2	9	25	14	-2	1	0	14	14	6	21	46	C	A	0	0000		"Lexmark International Inc /ky/"	LXK	3570	61308215	DE	0004-12-31	35	d	"Rooke Paul A"	"One Lexmark Centre Drive"	"740 West New Circle Road"	Lexington	KY	40550		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
