sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1912571	1	1805833	4	000191257124000005	"2024-03-19 20:29:57"	wk-form4_1710894581.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	P	0	11613	1.42	16490	A	6625215	I	"Trust (Lone Star Friends Trust)"	1	0	0																						"System1, Inc."	SST	7370	923978051		0004-12-31	73	i	"Blend Stanley"	"C/O System1, Inc."	"4235 Redwood Avenue"	"Los Angeles"	CA	90066		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1912571	1	1805833	4	000191257124000002	"2024-03-19 18:53:13"	wk-form4a_1710888781.xml	4/A	2023-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	P	0	880281	1.42	1249999	A	6613237	I	"Trust (Lone Star Friends Trust)"	0	15	0																						"System1, Inc."	SST	7370	923978051		0004-12-31	73	i	"Blend Stanley"	"C/O System1, Inc."	"4235 Redwood Avenue"	"Los Angeles"	CA	90066		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1912571	1	1805833	4	000191257123000005	"2023-12-18 19:32:38"	wk-form4_1702945941.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	P	0	880000	1.42	1249600	A	6612956	I	"Trust (Lone Star Friends Trust)"	0	15	0																						"System1, Inc."	SST	7370	923978051		0004-12-31	73	i	"Blend Stanley"	"C/O System1, Inc."	"4235 Redwood Avenue"	"Los Angeles"	CA	90066		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
23	44	1704720	5	1805833	3	000170472023000078	"2023-09-07 17:13:34"	wk-form4_1694121180.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-06	S	0	110000	1.85	203500	D	27012794	I	"Directly held by Cannae Holdings, LLC"	0	0	0																						"System1, Inc."	SST	5810	981531250	DE	0004-12-31	58	g	"Cannae Holdings, Inc."	"1701 Village Center Circle"		"Las Vegas"	NV	89134		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
14	36	1909643	2	1805833	2	000190964322000011	"2022-12-09 18:14:36"	wf-form4_167062765811262.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-07	P	0	2146	4.85	10408	A	5731423	D		0	0	0																						"System1, Inc."	SST	7370	981531250	DE	0004-12-31	73	i	"Lone Star Friends Trust"	"14122 Bluff Manor Drive"		"San Antonio"	TX	78216		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1909643	2	1805833	2	000190964322000009	"2022-12-02 16:28:17"	wf-form4_167001647887992.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-30	P	0	6114	5.07	30998	A	5729277	D		0	0	0																						"System1, Inc."	SST	7370	981531250	DE	0004-12-31	73	i	"Lone Star Friends Trust"	"14122 Bluff Manor Drive"		"San Antonio"	TX	78216		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1909643	2	1805833	2	000190964322000007	"2022-11-29 18:06:28"	wf-form4_166976317198412.xml	4	2022-11-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-25	P	0	25273	5.04209	127429	A	5723163	D		1	0	0																						"System1, Inc."	SST	7370	981531250	DE	0004-12-31	73	i	"Lone Star Friends Trust"	"14122 Bluff Manor Drive"		"San Antonio"	TX	78216		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1909643	2	1805833	2	000190964322000005	"2022-11-23 19:05:51"	wf-form4_166924833491124.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-21	P	0	39464	4.99701	197202	A	5682890	D		1	1	0																						"System1, Inc."	SST	7370	981531250	DE	0004-12-31	73	i	"Lone Star Friends Trust"	"14122 Bluff Manor Drive"		"San Antonio"	TX	78216		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1906862	3	1805833	2	000190686222000008	"2022-11-16 19:46:40"	wf-form4_166864598412332.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-14	P	0	15942	4.39	69985	A	654312	D		0	2	0																						"System1, Inc."	SST	7370	981531250	DE	0004-12-31	73	i	"Kidambi Tridivesh"	"4235 Redwood Ave"		"Los Angeles"	CA	90066		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1909643	2	1805833	2	000190964322000003	"2022-11-16 19:45:08"	wf-form4_166864589139018.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-14	P	0	30536	4.70809	143766	A	5643426	D		1	1	0																						"System1, Inc."	SST	7370	981531250	DE	0004-12-31	73	i	"Lone Star Friends Trust"	"14122 Bluff Manor Drive"		"San Antonio"	TX	78216		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1908124	4	1805833	2	000190812422000013	"2022-09-09 20:35:16"	wf-form4_166277008075287.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-07	S	0	1320042	10.0291	13238806	D	18672586	I	"By Just Develop It Ltd"	1	-7	0																						"System1, Inc."	SST	7370	981531250	DE	0004-12-31	73	i	"Phillips Christopher Stephen"	"C/O System1, Inc."	"4235 Redwood Avenue"	"Los Angeles"	CA	90066		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1908124	4	1805833	2	000190812422000009	"2022-09-02 19:29:59"	wf-form4_166216138288952.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-31	S	0	253734	11.4515	2905635	D	20002628	I	"By Just Develop It Ltd"	1	-1	0																						"System1, Inc."	SST	7370	981531250	DE	0004-12-31	73	i	"Phillips Christopher Stephen"	"C/O System1, Inc."	"4235 Redwood Avenue"	"Los Angeles"	CA	90066		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
