sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1994206	1	1085869	1	000108586924000027	"2024-02-22 17:49:23"	wk-form4_1708642145.xml	4	2024-02-20	0	0	0	000000000000000000	2	"Common Stock"	2024-02-21	S	0	1022	69.0598	70579	D	26416	M	"By 401(k)"	1	-4	0																						"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Sheen Kevin Thomas"	"555 Maryville University Drive"	"Suite 600"	"St. Louis"	MO	63141		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1994260	1	1085869	1	000108586924000026	"2024-02-22 17:48:39"	wk-form4_1708642100.xml	4	2024-02-20	0	0	0	000000000000000000	2	"Common Stock"	2024-02-21	S	0	490	69.0616	33840	D	15163	M	"By 401(k)"	1	-3	0																						"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Adomite Susan L."	"555 Maryville University Drive"	"Suite 600"	"St. Louis"	MO	63141		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1175797	12	1085869	1	000108586924000025	"2024-02-22 17:47:52"	wk-form4_1708642061.xml	4	2024-02-20	0	0	0	000000000000000000	2	"Common Stock"	2024-02-21	S	0	5993	67.9751	407375	D	210313	D		1	-3	0																						"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Martin Paul E"	"555 Maryville University Drive"	"Suite 600"	"St Louis"	MO	63141		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1756570	3	1085869	1	000108586924000023	"2024-02-22 17:45:28"	wk-form4_1708641907.xml	4	2024-02-20	0	0	0	000000000000000000	2	"Common Stock"	2024-02-21	S	0	13458	67.8967	913754	D	188647	D		1	-7	0																						"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Hogan Thomas J."	"555 Maryville University Drive"	"Suite 600"	"St. Louis"	MO	63141		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1756570	3	1085869	1	000108586923000202	"2023-12-15 16:23:12"	wk-form4_1702675377.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	129	70	9030	D	123823	D		0	0	0																						"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Hogan Thomas J."	"555 Maryville University Drive"	"Suite 600"	"St. Louis"	MO	63141		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1094793	6	1085869	1	000108586923000196	"2023-12-08 16:25:32"	wk-form4_1702070723.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	S	0	4000	63.6416	254567	D	30313	D		1	-12	0																						"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Lundeen David S"	"555 Maryville University Dr"	"Suite 600"	"St Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1247097	4	1085869	1	000108586923000094	"2023-06-06 17:56:00"	wf-form4_168608854489771.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	P	0	675	74.23	50105	A	10936	D		0	7	0																						"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Pechloff Nancy C"	"555 Maryville University Drive"	"Suite 600"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1703279	1	1085869	1	000108586923000092	"2023-06-02 16:33:30"	wf-form4_168573798660999.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	P	0	260	76.26	19828	A	13229	D		0	2	0																						"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Matthews Brian L"	"555 Maryville University Drive"	"Suite 600"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1313602	11	1085869	1	000108586923000090	"2023-05-24 16:37:58"	wf-form4_168496066208122.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	P	0	634	78.87	50004	A	40052	D		0	2	0																						"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Derrickson Ralph C"	"555 Maryville University Drive"	"Suite 600"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1756570	2	1085869	1	000108586923000087	"2023-05-12 17:18:08"	wf-form4_168392627621290.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	S	0	9900	72.95	722205	D	123952	D		0	-7	0																						"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Hogan Thomas J."	"555 Maryville University Drive"	"Suite 500"	"St. Louis"	MO	63141		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
