sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1247097	4	1085869	1	000108586923000094	"2023-06-06 17:56:00"	wf-form4_168608854489771.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	P	0	675	74.23	50105	A	10936	D		0	7	0																						"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Pechloff Nancy C"	"555 Maryville University Drive"	"Suite 600"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1703279	1	1085869	1	000108586923000092	"2023-06-02 16:33:30"	wf-form4_168573798660999.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	P	0	260	76.26	19828	A	13229	D		0	2	0																						"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Matthews Brian L"	"555 Maryville University Drive"	"Suite 600"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1313602	11	1085869	1	000108586923000090	"2023-05-24 16:37:58"	wf-form4_168496066208122.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	P	0	634	78.87	50004	A	40052	D		0	2	0																						"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Derrickson Ralph C"	"555 Maryville University Drive"	"Suite 600"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1454360	8	1085869	1	000108586923000045	"2023-03-13 20:03:59"	wf-form4_167875222295059.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	P	0	750	69.3333	52000	A	5272	D		1	17	0																						"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Bahl Romil"	"555 Maryville University Drive"	"Suite 600"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1599266	3	1085869	1	000108586923000038	"2023-03-03 16:43:48"	wf-form4_167787978995551.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	P	0	665	73.07	48592	A	14377	D		0	5	0																						"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Wimberly Gary"	"555 Maryville University Drive"	"Suite 600"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1313602	11	1085869	1	000108586922000145	"2022-11-23 17:07:56"	wf-form4_166924125991991.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	P	0	729	68.66	50053	A	39836	D		0	2	0																						"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Derrickson Ralph C"	"555 Maryville University Drive"	"Suite 600"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1599266	3	1085869	1	000108586922000143	"2022-11-09 16:53:58"	wf-form4_166803081843801.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	P	0	152	65.05	9888	A	13058	D		0	1	0																						"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Wimberly Gary"	"555 Maryville University Drive"	"Suite 600"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1454360	8	1085869	1	000108586922000141	"2022-11-04 16:27:29"	wf-form4_166759363201655.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	P	0	160	66.26	10602	A	3798	D		0	4	0																						"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Bahl Romil"	"555 Maryville University Drive"	"Suite 600"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1454360	8	1085869	1	000108586922000111	"2022-08-10 17:00:16"	wf-form4_166016519021395.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	P	0	1000	87.55	87550	A	2397	D		1	72	0																						"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Bahl Romil"	"555 Maryville University Drive"	"Suite 600"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1703279	1	1085869	1	000108586922000109	"2022-08-10 16:57:23"	wf-form4_166016502855294.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	P	0	220	90.21	19846	A	12618	D		0	2	0																						"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Matthews Brian L"	"555 Maryville University Drive"	"Suite 600"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
