sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	938801	5	1582313	1	000120919121036798	"2021-06-01 16:07:31"	doc4.xml	4	2021-05-27	0	1	0	000000000000000000	0	"Common Shares"	2021-05-27	M	0	39094	3.76	146993	A	144837	D	Spouse	0	37	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Holler Frank A"	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	938801	5	1582313	1	000120919121036798	"2021-06-01 16:07:31"	doc4.xml	4	2021-05-27	0	1	0	000000000000000000	4	"Common Shares"	2021-05-27	S	0	11064	18.6823	206701	D	144837	D	Spouse	0	-7	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Holler Frank A"	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	938801	4	1582313	1	000120919120033588	"2020-06-02 16:54:35"	doc4.xml	4	2020-05-29	0	1	0	000000000000000000	0	"Common Shares"	2020-05-29	M	0	3086	3.56	10986	A	123225	D	Spouse	0	3	0																	C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Holler Frank A"	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4M1"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	938801	3	1582313	1	000120919119050318	"2019-09-20 16:15:21"	doc4.xml	4	2019-09-19	0	0	0	000000000000000000	0	"Common Shares"	2019-09-19	S	0	12806	9.31878	119336	D	118955	D		1	-10	0																	C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Holler Frank A"	"200 - 3650 Gilmore Way"		Burnaby	A1		"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	938801	3	1582313	1	000120919119050136	"2019-09-18 18:43:09"	doc4.xml	4	2019-09-16	0	1	0	000000000000000000	0	"Common Shares"	2019-09-17	S	0	9437	9.30149	87778	D	131761	D		1	-7	0																	C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Holler Frank A"	"200 - 3650 Gilmore Way"		Burnaby	A1		"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	938801	3	1582313	1	000120919119049550	"2019-09-13 20:13:31"	doc4.xml	4	2019-09-12	0	1	0	000000000000000000	0	"Common Shares"	2019-09-12	M	0	31892	3.07451	98052	A	141198	D		0	29	0																	C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Holler Frank A"	"200 - 3650 Gilmore Way"		Burnaby	A1		"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	938801	2	1582313	1	000117184318002044	"2018-03-16 16:23:45"	formfourholler.xml	4	2018-03-14	0	1	0	000000000000000000	0	"Common Shares"	2018-03-14	M	0	3086	3.77	11634	A	120139	D	"By Spouse"	0	3	0																	C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Holler Frank A"	"C/o Xenon Pharmaceuticals Inc"	"200 - 3650 Gilmore Way"	Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	938801	2	1582313	1	000117184316013706	"2016-12-19 17:07:49"	f4_holler121916.xml	4	2016-12-15	0	0	0	000000000000000000	0	"Common Shares"	2016-12-15	S	0	30000	7.85	235500	D	117053	D	"By Spouse"	0	-20	201	0	-1	-1	1	1	2			6	4	6	7	3	30	2	-46	C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Holler Frank A"	"C/o Xenon Pharmaceuticals Inc"	"200 - 3650 Gilmore Way"	Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	938801	2	1582313	1	000117184316011905	"2016-08-23 16:51:15"	f4_holler082316.xml	4	2016-08-19	0	0	0	000000000000000000	0	"Common Shares"	2016-08-19	S	0	11938	7.651	91338	D	147053	D	"By Spouse"	0	-8	68	-1	1	1	1	2	5	4		0	2	9	-2	19	10	-22		C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Holler Frank A"	"C/o Xenon Pharmaceuticals Inc"	"200 - 3650 Gilmore Way"	Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	938801	2	1582313	1	000117184316011868	"2016-08-18 20:24:20"	f4_holler081816.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common Shares"	2016-08-16	S	0	18062	7.92581	143156	D	158991	D	"By Spouse"	1	-10	61	-4	5	5	3	4	2	6		0	5	7	14	20	9	-25		C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Holler Frank A"	"C/o Xenon Pharmaceuticals Inc"	"200 - 3650 Gilmore Way"	Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	938801	2	1582313	1	000117184315006553	"2015-11-25 15:50:06"	formfour.xml	4	2015-11-24	0	1	0	000000000000000000	0	"Common Shares"	2015-11-24	M	0	2057	5.22	10738	A	177053	D	"By spouse"	0	1	153	0	3	1	0	-11	-20	-25	-10	8	11	8	-4	-12	-31	-27		C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Holler Frank A"	"C/o Xenon Pharmaceuticals Inc"	"200 - 3650 Gilmore Way"	Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	938801	2	1582313	1	000117184315004814	"2015-08-20 13:08:11"	gff4_holler082015.xml	4	2015-08-18	0	1	0	000000000000000000	0	"Common Shares"	2015-08-18	M	0	2057	4.98	10244	A	175991	D	"By spouse"	0	1	384	0	1	0	1	-10	-21	-29	-25	3	6	-8	3	-17	-48			C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Holler Frank A"	"C/o Xenon Pharmaceuticals Inc"	"200 - 3650 Gilmore Way"	Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
