acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 17:58:32"	2024-05-29	ownership.xml	141881224000013	0	0	0	932696	"Insight Enterprises Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	NSIT	1	4	2	4	S	D	4	192.8211	466335	89919249	4115175	13	I	0	1962296	"Gregory Adrian P"	"2701 E Insight Way"		Chandler	AZ	85286		0	1	0	0	"Pres, EMEA"		0	0	1	0	0	0	0														
"2024-05-31 16:56:05"	2024-03-12	ownership.xml	149315224009998	0	0	1	1834584	"Coupang, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	CPNG	1	6	4	8	S	D	4	19.1830	48454772	929506046	398868983	14	I	0	1716729	"Svf Investments (Uk) Ltd"	"69 Grosvenor Street,"		London	X0	W1K3JP	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 18:24:08"	2024-05-09	wk-form4_1711052753.xml	148477824000075	1	0	1	1484778	"Thredup Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	TDUP	1	3	2	8	S	D	4	1.9891	1105617	2199214	1141398	3090	D	0	1849447	"Reinhart James G."	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-23 20:09:33"	2024-05-22	form4-03042024_110303.xml	141588924014403	1	0	0	1130713	"Beyond, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	BYON	1	1	0	2	S	D	4	30.2877	3153	95497	5372	142	D	0	1967553	"Burkey Joanna Catherine"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 18:02:20"	2024-05-21	wk-form4_1709588030.xml	101872424000107	1	0	1	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	9	6	20	S	D	4	181.1615	154868	28056125	3170829	5	D	0	1612243	"McGrath Judith A"	"P.O. Box 81226"		Seattle	WA	98108-1226		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 20:07:31"	2024-04-08	wk-form4_1710982182.xml	160064124000062	0	0	1	1600641	"1Stdibs.Com, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	DIBS	1	4	3	13	S	D	4	5.8494	657678	3847051	240426	-158	D	0	1661732	"Hood Nancy"	"300 Park Avenue South"	"10Th Floor"	"New York"	NY	10010		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-05-22 18:50:01"	2024-05-21	wk-form4_1716417543.xml	201663324000007	0	0	1	1530979	"Honest Company, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	HNST	1	6	6	10	S	D	4	3.2127	1206209	3875166	11216453	12	D	0	1977036	"Barton Katherine"	"12130 Millennium Drive"	"Suite 500"	"Los Angeles"	CA	90094		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0														
"2024-05-21 07:23:40"	2024-03-28	wk-form4_1710986233.xml	200414124000002	1	0	1	1857816	"Gigacloud Technology Inc"	5961	E9	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	GCT	1	5	4	30	S	D	4	34.8983	2444103	85295084	9138551	37	I	0	2004289	"Lau David Kwok Hei"	"C/O Gigacloud Technology Inc"	"4388 Shirley Avenue"	"El Monte"	CA	91731		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-20 16:38:41"	2024-05-16	primarydocument.xml	156218024004233	0	0	0	1050377	"Pc Connection Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	CNXN	1	2	0	2	S	D	4	65.2255	11000	717480	78557	16	D	0	1317600	"Ferguson Jack L"	"730 Milford Road"		Merrimack	NH	03054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:17:52"	2024-05-16	ownership.xml	95017024061879	1	0	1	1822250	"Contextlogic Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	WISH	1	3	3	5	S	D	4	5.8770	99971	587526	45793	-185	D	0	2020136	"Forster Joanna"	"2648 International Blvd., Ste 115"		Oakland	CA	94601		0	1	0	0	"GC, CCO"		0	0	0	0	0	1	0														
"2024-05-16 20:53:40"	2024-04-01	form4.xml	112760224015734	0	0	0	1841761	"Grove Collaborative Holdings, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	GROV	1	1	1	4	S	D	4	1.5856	15395	24410	99016	18	D	0	1930730	"Clark Christopher"	"C/O Grove Collaborative Holdings, Inc."	"1301 Sansome Street"	"San Francisco"	CA	94111		1	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-08 18:54:58"	2024-04-15	wk-form4_1714771440.xml	199459324000014	1	0	1	1616707	"Wayfair Inc."	5961		23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	W	1	7	6	18	S	D	4	63.1347	133050	8400072	966482	16	D	0	1788634	"Schaferkordt Anke"	"C/o Wayfair Inc."	"4 Copley Place"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 16:11:13"	2024-05-02	form4.xml	112760224014273	0	0	0	1766502	"Chewy, Inc."	5961		23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	CHWY	1	3	3	6	S	D	4	15.2466	72630	1107364	4754299	2	M	0	1777164	"Singh Sumit"	"7700 West Sunrise Boulevard"		Plantation	FL	33322		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-19 17:04:12"	2024-04-18	wk-form4_1710451896.xml	157694224000029	0	0	0	1576942	"Stitch Fix, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	SFIX	1	2	2	2	S	D	4	2.2370	19315	43208	602914	3	D	0	1895086	"Barkema Sarah"	"1 Montgomery St."		"San Francisco"	CA	94104		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-04-18 19:23:43"	2024-04-16	marketforms-65288.xml	121465924007123	0	1	0	814547	"Fair Isaac Corp"	5961	MN	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	FICO	1	1	1	2	S	D	4	2.5198	16000	40316	360382	5	D	0	1074500	"Lansing William J"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-03 16:44:04"	2023-08-25	doc4.xml	122520824004898	0	0	0	1355096	"Qurate Retail, Inc."	5961		23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	QRTEA	1	1	1	1	S	D	4	0.7263	95	69	198746	0	D	0	1195195	"Rosenthaler Albert E"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Chief Corp. Dev. Officer"		0	0	0	0	0	0	0														
