acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-14 21:00:25"	2024-05-10	ownership.xml	90266424003575	0	0	1	1834584	"Coupang, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	CPNG	1	1	0	1	P	A	4	22.1917	918789	20389447	48976320	2	I	0	1840735	"Greenoaks Capital Partners LLC"	"4 Orinda Way Building C"	"Suite 200"	Orinda	CA	94563		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-05-10 20:05:07"	2024-05-08	form4.xml	141588924012932	0	0	0	1130713	"Beyond, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	BYON	1	4	2	12	P	A	4	15.9375	205720	3278658	375372	121	I	0	1403544	"Tabacco Joseph J Jr"	"C/O Overstock.Com, Inc."	"799 West Coliseum Way"	Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 16:01:13"	2024-03-15	tm2310016-3_4seq1.xml	110465924035513	0	0	0	1780201	"Lulu'S Fashion Lounge Holdings, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	LVLU	1	1	0	3	P	A	4	2.4067	21000	50540	96341	28	D	0	1237393	"Mardy Michael J"	"195 Humboldt Avenue"		Chico	CA	95928		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 20:32:31"	2024-03-11	form4.xml	112760224010050	0	0	1	1841761	"Grove Collaborative Holdings, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	GROV	1	4	1	20	P	A	4	0.6483	789328	511684	5484884	17	D	0	1823940	"Glazer David A."	"C/O Grove Collaborative Holdings, Inc."	"1301 Sansome Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-18 16:09:39"	2023-12-14	form4.xml	112760223029815	0	0	0	1766502	"Chewy, Inc."	5961		23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	CHWY	1	1	0	2	P	A	4	19.9497	27595	550511	476180	6	D	0	1260705	"Star James A"	"7700 West Sunrise Boulevard"		Plantation	FL	33322		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-15 20:47:50"	2023-09-15	wk-form4_1685045958.xml	196185623000009	0	0	0	1530979	"Honest Company, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	HNST	1	2	1	3	P	A	4	1.3374	164250	219673	2263913	8	D	0	1961856	"Vernon Carla"	"12130 Millennium Drive"	"Suite 500"	"Los Angeles"	CA	90094		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-05-26 16:20:00"	2023-05-25	tm2317086-1_4seq1.xml	110465923065485	0	0	0	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	1	1	1	P	A	4	115.0000	1	115	990476371	0	D	0	1043298	"Bezos Jeffrey P"	"P.O. Box 81226"		Seattle	WA	98108-1226		1	1	1	0	"Exec Chair"		0	0	0	0	0	0	0														
"2023-05-04 11:17:21"	2023-05-04	wf-form4_168321342842512.xml	140205723000093	0	0	0	1402057	"Cdw Corp"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	CDW	1	1	1	1	P	A	4	163.6200	3050	499041	85872	4	D	0	1215336	"Leahy Christine A"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-04-27 16:50:51"	2023-04-25	primary_doc.xml	172963723000001	0	0	1	1575295	"Allied Corp."	5961	NV	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	ALID	1	1	0	1	P	A	4	0.4600	80000	36800	4782065	2	D	0	1651844	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	1	0			0	0	0	0	0	0	0														
"2023-04-06 16:23:29"	2022-03-09	wf-form4_167831104100010.xml	148477823000079	0	0	1	1484778	"Thredup Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	TDUP	1	4	2	4	P	A	4	3.5051	57657	202091	390634	17	I	0	1688472	"Sobers Sean"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		0	1	0	0	CFO		0	0	0	0	1	0	0														
