sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1228373	18	7084	1	000122520819002001	"2019-02-07 18:08:31"	doc4.xml	4	2019-02-07	0	0	0	000000000000000000	0	"Common Stock"	2019-02-07	P	0	60000	41.8	2508000	A	60000	I	"By Trust"	0	32767	0																	C		0	0000		"Archer Daniels Midland Co"	ADM	2070	410129150	DE	0004-06-30	20	d	"Felsinger Donald E"	"77 West Wacker Drive"	"Suite 4600"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1228373	8	7084	2	000122520817000653	"2017-01-05 15:36:03"	doc4.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Common Stock"	2017-01-03	M	0	8688	0	0	A	0	D		0	-100	32767	0	-1	-3	-5	-5	-1			2	2	-1	6	9	11	31	-3	C		0	0000		"Archer Daniels Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"Felsinger Donald E"	"4666 Faries Parkway"		Decatur	IL	62526		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
13	95	1228373	10	1133421	3	000122520816034680	"2016-06-07 16:51:18"	doc4.xml	4	2016-06-03	0	0	0	000000000000000000	0	"Common Stock"	2016-06-03	S	0	4640	215.685	1000778	D	32837	I	"Held in Courtney Strickland Trust,Held i"	0	-12	32767	0	1	1	0	3	-1	17		1	1	0	8	16	19	39	81	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Felsinger Donald E"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
2	2	1228373	8	7084	2	000122520816023325	"2016-01-05 11:54:04"	doc4.xml	4	2016-01-04	0	1	0	000000000000000000	0	"Common Stock"	2016-01-04	M	0	8639	0	0	A	0	D		0	-100	32767	0	1	-1	-5	-7	-1	19	33	-3	-2	5	-2	-15	-24	-29	-13	C		0	0000		"Archer Daniels Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"Felsinger Donald E"	"4666 Faries Parkway"		Decatur	IL	62526		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
7	117	1228373	9	1032208	1	000122837912000173	"2012-11-01 18:56:35"	edgar.xml	4	2012-10-31	0	1	0	000000000000000000	0	"Common Stock"	2012-10-31	M	0	49700	36.3	1804110	A	288473	D	"401(k) savings plan 10/31/2012"	1	21	32767	-1	0	0	-3	-1	11	23	36	3	2	5	9	0	9	34	40	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Felsinger Donald E"	"101 Ash St."		"San Diego"	CA	92101		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228373	9	1032208	1	000122837912000173	"2012-11-01 18:56:35"	edgar.xml	4	2012-10-31	0	1	0	000000000000000000	1	"Common Stock"	2012-10-31	S	0	49700	69	3429300	D	288473	D	"401(k) savings plan 10/31/2012"	1	-15	32767	-1	0	0	-3	-1	11	23	36	3	2	5	9	0	9	34	40	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Felsinger Donald E"	"101 Ash St."		"San Diego"	CA	92101		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228373	9	1032208	1	000122837912000172	"2012-10-29 16:58:38"	edgar.xml	4	2012-10-26	0	1	0	000000000000000000	0	"Common Stock"	2012-10-26	M	0	30000	34.5005	1035016	A	288473	D	"401(k) savings plan 10/26/2012"	0	12	32767	1	-1	-1	-1	-3	9	22	36	2	1	3	6	-2	9	31	39	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Felsinger Donald E"	"101 Ash St."		"San Diego"	CA	92101		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228373	9	1032208	1	000122837912000172	"2012-10-29 16:58:38"	edgar.xml	4	2012-10-26	0	1	0	000000000000000000	1	"Common Stock"	2012-10-26	S	0	30000	69	2070000	D	288473	D	"401(k) savings plan 10/26/2012"	0	-9	32767	1	-1	-1	-1	-3	9	22	36	2	1	3	6	-2	9	31	39	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Felsinger Donald E"	"101 Ash St."		"San Diego"	CA	92101		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228373	9	1032208	1	000122837912000141	"2012-06-21 16:32:11"	edgar.xml	4	2012-06-20	0	1	0	000000000000000000	0	"Common Stock"	2012-06-20	M	0	800	30.2	24160	A	287316	D	"401(k) savings plan 06/19/2012"	0	0	32767	-1	-1	-1	1	5	-4	8	22	1	3	5	7	18	34	34	52	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Felsinger Donald E"	"101 Ash St."		"San Diego"	CA	92101		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228373	9	1032208	1	000122837912000141	"2012-06-21 16:32:11"	edgar.xml	4	2012-06-20	0	1	0	000000000000000000	1	"Common Stock"	2012-06-20	S	0	800	69.07	55256	D	287316	D	"401(k) savings plan 06/19/2012"	0	0	32767	-1	-1	-1	1	5	-4	8	22	1	3	5	7	18	34	34	52	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Felsinger Donald E"	"101 Ash St."		"San Diego"	CA	92101		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
