sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1228373	10	1133421	3	000122520816034680	"2016-06-07 16:51:18"	doc4.xml	4	2016-06-03	0	0	0	000000000000000000	0	"Common Stock"	2016-06-03	S	0	4640	215.685	1000778	D	32837	I	"Held in Courtney Strickland Trust,Held i"	0	-12	32767	0	1	1	0	3	-1	17		1	1	0	8	16	19	39	81	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Felsinger Donald E"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
7	117	1228373	9	1032208	1	000122837912000173	"2012-11-01 18:56:35"	edgar.xml	4	2012-10-31	0	1	0	000000000000000000	1	"Common Stock"	2012-10-31	S	0	49700	69	3429300	D	288473	D	"401(k) savings plan 10/31/2012"	1	-15	32767	-1	0	0	-3	-1	11	23	36	3	2	5	9	0	9	34	40	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Felsinger Donald E"	"101 Ash St."		"San Diego"	CA	92101		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228373	9	1032208	1	000122837912000172	"2012-10-29 16:58:38"	edgar.xml	4	2012-10-26	0	1	0	000000000000000000	1	"Common Stock"	2012-10-26	S	0	30000	69	2070000	D	288473	D	"401(k) savings plan 10/26/2012"	0	-9	32767	1	-1	-1	-1	-3	9	22	36	2	1	3	6	-2	9	31	39	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Felsinger Donald E"	"101 Ash St."		"San Diego"	CA	92101		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228373	9	1032208	1	000122837912000141	"2012-06-21 16:32:11"	edgar.xml	4	2012-06-20	0	1	0	000000000000000000	1	"Common Stock"	2012-06-20	S	0	800	69.07	55256	D	287316	D	"401(k) savings plan 06/19/2012"	0	0	32767	-1	-1	-1	1	5	-4	8	22	1	3	5	7	18	34	34	52	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Felsinger Donald E"	"101 Ash St."		"San Diego"	CA	92101		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228373	9	1032208	1	000122837912000140	"2012-06-19 17:44:06"	edgar.xml	4	2012-06-15	0	1	0	000000000000000000	1	"Common Stock"	2012-06-18	S	0	25000	68.22	1705500	D	287316	D	"401(k) savings plan 06/18/2012"	1	-8	32767	1	-1	-1	-3	2	-5	7	18	2	4	6	6	19	33	34	46	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Felsinger Donald E"	"101 Ash St."		"San Diego"	CA	92101		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228373	9	1032208	1	000122837912000133	"2012-06-15 18:54:43"	edgar.xml	4	2012-06-14	0	1	0	000000000000000000	2	"Common Stock"	2012-06-14	S	0	26800	67.2892	1803350	D	287307	D	"401(k) savings plan 06/14/2012"	1	-9	32767	1	1	1	0	2	0	7	25	1	5	5	5	15	30	33	46	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Felsinger Donald E"	"101 Ash St."		"San Diego"	CA	92101		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228373	9	1032208	1	000122837912000131	"2012-06-13 18:59:26"	edgar.xml	4	2012-06-13	0	1	0	000000000000000000	2	"Common Stock"	2012-06-13	S	0	62500	67	4187500	D	287307	D	"401(k) savings plan 06/12/2012"	0	-18	32767	0	1	1	3	3	0	8	24	1	4	5	3	13	30	32	49	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Felsinger Donald E"	"101 Ash St."		"San Diego"	CA	92101		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228373	9	1032208	1	000122837912000130	"2012-06-12 18:35:23"	edgar.xml	4	2012-06-11	0	1	0	000000000000000000	2	"Common Stock"	2012-06-11	S	0	62500	67	4187500	D	287307	D	"401(k) savings plan 06/08/2012"	0	-18	32767	1	0	0	3	3	0	9	24	2	2	4	3	13	30	31	48	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Felsinger Donald E"	"101 Ash St."		"San Diego"	CA	92101		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228373	9	1032208	1	000122837911000237	"2011-11-15 18:26:07"	edgar.xml	4	2011-11-11	0	0	0	000000000000000000	0	"Common Stock"	2011-11-11	S	0	131788	53.85	7096784	D	236506	D	"401(k) Savings Plan (11/11/2011)"	0	-36	32767	0	-1	-1	-2	-3	9	22	27	1	0	-1	7	9	-1	9	9	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Felsinger Donald E"	"101 Ash St."		"San Diego"	CA	92101		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228373	5	1032208	1	000122837911000045	"2011-02-17 18:12:14"	edgar.xml	4	2011-02-16	0	1	0	000000000000000000	1	"Common Stock"	2011-02-16	S	0	44400	53	2353200	D	366527	D	"401(k) Savings Plan (02/15/2011)"	0	-11	32767	-1	1	1	0	-2	5	-4	13	0	1	2	3	8	6	14	40	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Felsinger Donald E"	"101 Ash St."		"San Diego"	CA	92101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
