sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1956959	1	1023731	5	000102373124000024	"2024-03-19 17:28:43"	wk-form4_1710883700.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	3498	2.66466	9321	D	182649	D		0	-2	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Denny Laurence"	"C/O 8X8 Inc. 675 Creekside Way"		Campbell	CA	95008		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1956959	1	1023731	5	000102373124000009	"2024-02-13 16:09:20"	wk-form4_1707858545.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	7082	2.7613	19556	D	186147	D		0	-4	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Denny Laurence"	"C/O 8X8 Inc. 675 Creekside Way"		Campbell	CA	95008		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1956959	1	1023731	5	000102373124000002	"2024-01-04 18:00:23"	wk-form4_1704409203.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	5750	3.7071	21316	D	186147	D		0	-3	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Denny Laurence"	"C/O 8X8 Inc. 675 Creekside Way"		Campbell	CA	95008		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1956959	1	1023731	5	000102373123000167	"2023-12-19 17:01:27"	wk-form4_1703023274.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	7248	3.53389	25614	D	191897	D		0	-4	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Denny Laurence"	"C/O 8X8 Inc. 675 Creekside Way"		Campbell	CA	95008		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1956959	1	1023731	5	000102373123000159	"2023-12-08 16:11:51"	wk-form4_1702069900.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	S	0	5750	3.3196	19088	D	199145	D		0	-3	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Denny Laurence"	"C/O 8X8 Inc. 675 Creekside Way"		Campbell	CA	95008		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1956959	1	1023731	5	000102373123000144	"2023-09-19 16:44:52"	wf-form4_169515627839079.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	S	0	1749	2.51235	4394	D	204895	D		1	-1	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Denny Laurence"	"C/O 8X8 Inc. 675 Creekside Way"		Campbell	CA	95008		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1956959	1	1023731	5	000102373123000131	"2023-08-08 16:15:33"	wf-form4_169152571688675.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	1500	4.59	6885	D	206644	D		0	-1	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Denny Laurence"	"C/O 8X8 Inc. 675 Creekside Way"		Campbell	CA	95008		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1956959	1	1023731	5	000102373123000103	"2023-07-18 17:35:36"	wf-form4_168971612425232.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	S	0	613	4.4871	2751	D	208144	D		0	0	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Denny Laurence"	"C/O 8X8 Inc. 675 Creekside Way"		Campbell	CA	95008		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1956959	1	1023731	5	000102373123000095	"2023-06-23 16:15:02"	wf-form4_168755128639066.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Common Stock"	2023-06-21	S	0	45	3.6508	164	D	208757	D		0	0	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Denny Laurence"	"C/O 8X8 Inc. 675 Creekside Way"		Campbell	CA	95008		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1956959	1	1023731	5	000102373123000076	"2023-06-14 16:40:50"	wf-form4_168677523982878.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	1500	3.9	5850	D	114002	D		0	-1	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Denny Laurence"	"C/O 8X8 Inc. 675 Creekside Way"		Campbell	CA	95008		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1956959	1	1023731	5	000102373123000050	"2023-05-12 17:11:23"	wf-form4_168392586971921.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	S	0	1000	3.09	3090	D	115502	D		0	-1	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Denny Laurence"	"C/O 8X8 Inc. 675 Creekside Way"		Campbell	CA	95008		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1956959	1	1023731	5	000102373123000043	"2023-04-19 16:35:33"	wf-form4_168193652125497.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Common Stock"	2023-04-17	S	0	616	3.7433	2306	D	116502	D		0	-1	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Denny Laurence"	"C/O 8X8 Inc. 675 Creekside Way"		Campbell	CA	95008		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1956959	1	1023731	5	000102373123000036	"2023-03-28 18:56:43"	wf-form4_168004418754475.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Common Stock"	2023-03-27	S	0	4782	3.9765	19016	D	117118	D		0	-4	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Denny Laurence"	"C/O 8X8 Inc. 675 Creekside Way"		Campbell	CA	95008		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1956959	1	1023731	5	000102373123000032	"2023-03-17 17:10:40"	wf-form4_167908740779728.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	S	0	553	4.8327	2672	D	121900	D		0	0	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Denny Laurence"	"C/O 8X8 Inc. 675 Creekside Way"		Campbell	CA	95008		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1956959	1	1023731	5	000102373123000009	"2023-01-18 16:22:38"	wf-form4_167407694328032.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock"	2023-01-17	S	0	717	4.581	3285	D	117671	D		0	-1	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Denny Laurence"	"C/O 8X8 Inc. 675 Creekside Way"		Campbell	CA	95008		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1956959	1	1023731	5	000102373122000240	"2022-12-19 16:58:53"	wf-form4_167148711090988.xml	4	2022-12-15	0	0	0	000000000000000000	1	"Common Stock"	2022-12-16	S	0	381	4.7308	1802	D	118388	D		0	0	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Denny Laurence"	"C/O 8X8 Inc. 675 Creekside Way"		Campbell	CA	95008		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
