sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1518732	8	1077183	2	000107718321000053	"2021-01-11 17:24:53"	wf-form4_161040387992653.xml	4	2021-01-07	0	1	0	000000000000000000	3	"Common Stock"	2021-01-07	M	0	117286	7.83414	918835	A	1386451	M	"By self as Trustee for Steven and Carisa"	0	9	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Jones Steven C"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1518732	8	1077183	2	000107718320000225	"2020-12-14 17:49:22"	wf-form4_160798614957845.xml	4	2020-12-10	0	1	0	000000000000000000	4	"Common Stock"	2020-12-10	S	0	70000	50.8679	3560750	D	1269165	I	"By self as Trustee for Steven and Carisa"	1	-5	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Jones Steven C"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1518732	8	1077183	2	000107718320000221	"2020-12-07 18:23:01"	wf-form4_160738336847250.xml	4	2020-12-03	0	1	0	000000000000000000	4	"Common Stock"	2020-12-03	S	0	130000	48.5485	6311310	D	1339165	I	"By self as Trustee for Steven and Carisa"	1	-9	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Jones Steven C"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1518732	8	1077183	2	000107718320000189	"2020-09-30 18:25:01"	wf-form4_160150468792948.xml	4	2020-09-28	0	1	0	000000000000000000	3	"Common Stock"	2020-09-28	S	0	280000	36.723	10282430	D	1469165	M	"By self as Trustee for Steven and Carisa"	1	-16	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Jones Steven C"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1518732	8	1077183	2	000107718320000185	"2020-09-10 18:16:34"	wf-form4_159977617760663.xml	4	2020-09-08	0	1	0	000000000000000000	0	"Common Stock"	2020-09-08	S	0	120000	36.9536	4434437	D	1774165	I	"By Aspen Select Opportunity Fund,Shares "	1	-6	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Jones Steven C"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1518732	8	1077183	2	000107718320000049	"2020-03-16 18:45:55"	wf-form4_158439873738000.xml	4	2020-03-13	0	1	0	000000000000000000	0	"Common Stock"	2020-03-13	M	0	125000	4.78	597500	A	1891467	I	"By Aspen Select Opportunity Fund,By self"	0	7	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Jones Steven C"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1518732	8	1077183	2	000107718320000045	"2020-03-04 19:17:24"	wf-form4_158336742702577.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Common Stock"	2020-03-02	S	0	297300	28.7731	8554252	D	1766467	I	"By Aspen Select Opportunity Fund,By self"	0	-14	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Jones Steven C"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1518732	8	1077183	2	000107718320000003	"2020-01-02 18:45:05"	wf-form4_157800868815371.xml	4	2019-12-30	0	1	0	000000000000000000	4	"Common Stock"	2019-12-30	M	0	100000	4.78	478000	A	2063767	I	"Shares owned in IRA, custodian accounts,"	0	5	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Jones Steven C"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1518732	8	1077183	2	000107718319000220	"2019-11-22 17:35:45"	wf-form4_157446213009752.xml	4	2019-11-20	0	1	0	000000000000000000	2	"Common Stock"	2019-11-20	S	0	151230	24.3377	3680598	D	1813767	M	"Shares owned in IRA, custodian accounts,"	1	-8	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Jones Steven C"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1518732	8	1077183	2	000107718319000166	"2019-09-10 20:32:06"	wf-form4_156816191124916.xml	4	2019-09-06	0	1	0	000000000000000000	3	"Common Stock"	2019-09-06	S	0	2894	23.5363	68114	D	2164997	I	"By self as Trustee for Steven and Carisa"	1	0	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Jones Steven C"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1518732	8	1077183	2	000107718319000158	"2019-08-30 17:10:48"	wf-form4_156719943258551.xml	4	2019-08-28	0	1	0	000000000000000000	4	"Common Stock"	2019-08-28	S	0	40737	25.0194	1019216	D	2171291	I	"By self as Trustee for Steven and Carisa"	1	-2	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Jones Steven C"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
