sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1589491	14	27367	4	000149315223043469	"2023-12-01 20:58:47"	ownership.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Daxor Common Stock"	2023-12-01	P	0	800	7.8	6240	A	162492	D		0	0	0																						"Daxor Corp"	DXR	0	0		0000-00-00	0	0	"Feldschuh Michael Richard"	"109 Meco Lane"		"Oak Ridge,"	TN	37830		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1589491	14	27367	4	000149315223040285	"2023-11-13 06:33:52"	ownership.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Daxor Common Stock"	2023-11-09	P	0	1402	7.83572	10986	A	161608	D		1	1	0	0																					"Daxor Corp"	DXR	0	0		0000-00-00	0	0	"Feldschuh Michael Richard"	"109 Meco Lane"		"Oak Ridge,"	TN	37830		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1589491	12	27367	4	000149315223019063	"2023-05-25 15:52:23"	ownership.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	P	0	2000	9.75	19500	A	160206	D		0	1	0	0																					"Daxor Corp"	DXR	0	0		0000-00-00	0	0	"Feldschuh Michael Richard"	"109 Meco Lane"		"Oak Ridge"	TN	37830		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1589491	11	27367	4	000149315221009061	"2021-04-16 21:45:50"	ownership.xml	4	2021-04-16	0	0	0	000000000000000000	0	"Common Stock"	2021-04-16	P	0	4200	10.33	43386	A	158206	D		0	3	0																						"Daxor Corp"	DXR	0	0		0000-00-00	0	0	"Feldschuh Michael Richard"	"71 Grand Street #2"		"New York,"	NY	10013		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
17	12	1589491	9	27367	2	000149315219003737	"2019-03-21 21:03:18"	ownership.xml	4	2019-03-21	0	0	0	000000000000000000	0	"Common Stock"	2019-03-21	P	0	1200	12.3481	14818	A	154006	D		0	1	0																	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Feldschuh Michael Richard"	"71 Grand Street #2"		"New York"	NY	10013		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1589491	8	27367	2	000149315218003586	"2018-03-19 17:14:43"	form-4.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Daxor Common Stock"	2018-03-15	S	0	20800	16.4	341120	D	152806	D		0	-12	0																	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Feldschuh Michael Richard"	"350 Fifth Ave Suite 4740"		"New York,"	NY	10118		1	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1589491	7	27367	2	000149315217011797	"2017-10-18 21:16:38"	form4.xml	4	2017-10-12	0	0	0	000000000000000000	0	"Daxor Common Stock"	2017-10-12	P	0	202	4.94713	999	A	172799	D		1	0	0																	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Feldschuh Michael Richard"	"71 Grand Street #2"		"New York,"	NY	10013		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1589491	6	27367	2	000149315217010491	"2017-09-12 16:02:45"	form4.xml	4	2017-09-05	0	0	0	000000000000000000	0	"Daxor Common Stock"	2017-09-05	P	0	100	5.4	540	A	173097	D		0	0	0																	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Feldschuh Michael Richard"	"71 Grand Street #2"		"New York"	NY	10013		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1589491	6	27367	2	000149315217009869	"2017-08-25 15:59:50"	form4.xml	4	2017-08-24	0	0	0	000000000000000000	0	"Daxor Common Stock"	2017-08-24	P	0	400	5.595	2238	A	172997	D		1	0	0	0																C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Feldschuh Michael Richard"	"71 Grand Street #2"		"New York"	NY	10013		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1589491	6	27367	2	000149315217005755	"2017-05-22 16:39:54"	form4.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Daxor Common Stock"	2017-05-19	P	0	212	6.72	1425	A	172597	D		0	0	0																	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Feldschuh Michael Richard"	"71 Grand Street #2"		"New York"	NY	10013		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
