sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1402458	10	794367	3	000079436723000071	"2023-07-11 15:48:25"	primary_doc.xml	4	2023-07-09	0	1	0	000000000000000000	1	"Common Stock"	2023-07-10	S	0	15393	15.9646	245743	D	159691	D		0	-9	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Garcia C Elisa D"	"151 West 34Th Street"		"New York"	NY	10001		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1402458	10	794367	3	000079436722000053	"2022-07-12 14:42:55"	primary_doc.xml	4	2022-07-09	0	1	0	000000000000000000	1	"Common Stock"	2022-07-11	S	0	15920	17.3641	276436	D	85541	D		0	-16	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Garcia C Elisa D"	"151 West 34Th Street"		"New York"	NY	10001		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1402458	10	794367	3	000079436722000026	"2022-03-28 17:11:28"	primary_doc.xml	4	2022-03-25	0	1	0	000000000000000000	1	"Common Stock"	2022-03-28	S	0	3589	25.4038	91174	D	69787	D		0	-5	0																						"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Garcia C Elisa D"	"151 West 34Th Street"		"New York"	NY	10001		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1402458	10	794367	3	000079436722000014	"2022-03-25 17:16:31"	primary_doc.xml	4	2022-03-24	0	1	0	000000000000000000	2	"Common Stock"	2022-03-25	S	0	10217	26.3393	269109	D	64247	D		0	-14	0																						"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Garcia C Elisa D"	"151 West 34Th Street"		"New York"	NY	10001		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1402458	10	794367	3	000079436721000045	"2021-07-13 14:51:46"	primary_doc.xml	4	2021-07-09	0	1	0	000000000000000000	1	"Common Stock"	2021-07-12	S	0	14217	18.9678	269665	D	44056	D		0	-24	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Garcia C Elisa D"	"151 West 34Th Street"		"New York"	NY	10001		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1402458	8	794367	3	000079436720000022	"2020-03-03 11:44:48"	primary_doc.xml	4	2020-02-28	0	0	0	000000000000000000	2	"Common Stock"	2020-03-02	S	0	7868	12.6806	99771	D	26599	D		0	-23	0	0																C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Garcia C Elisa D"	"C/o Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1402458	7	794367	3	000079436719000100	"2019-09-24 11:12:22"	primary_doc.xml	4	2019-09-20	0	1	0	000000000000000000	1	"Common Stock"	2019-09-23	S	0	5089	15.4752	78753	D	11736	D		0	-30	0	0																C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Garcia C Elisa D"	"7 West Seventh Street"		Cincinnati	OH	45202		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1402458	4	794367	3	000079436718000099	"2018-09-24 16:18:00"	primary_doc.xml	4	2018-09-20	0	1	0	000000000000000000	1	"Common Stock"	2018-09-21	S	0	4628	35.8526	165926	D	6099	D		0	-43	0																	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Garcia C Elisa D"	"7 West Seventh Street"		Cincinnati	OH	45202		0	1	0	0	GC		0	0	0	0	0	1	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	43	1402458	3	800240	1	000122520816028941	"2016-03-02 16:46:32"	doc4.xml	4	2016-02-29	0	1	0	000000000000000000	2	"Common Stock"	2016-02-29	S	0	84260	5.123	431664	D	551186	D		0	-13	24013	-1	0	0	1	37	-31	-28	-5	3	1	6	3	-23	-33	-45	6	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-26	59	g	"Garcia C Elisa D"	"6600 North Military Trail"	"Legal Department"	"Boca Raton"	FL	33496		0	1	0	0	"EVP-GC, Secy"		0	0	0	0	0	1	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1402458	3	800240	5	000122520814018890	"2014-08-20 16:56:08"	doc4.xml	4	2014-08-18	0	0	0	000000000000000000	0	"Common Stock"	2014-08-18	S	0	11531	5.145	59327	D	400512	D		0	-3	32767	-1	-4	-4	-3	10	29	83	46	2	5	4	-7	5	2	26	237	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-29	59	g	"Garcia C Elisa D"	"6600 North Military Trail"	"Legal Department"	"Boca Raton"	FL	33496		0	1	0	0	"EVP-GC, Secy"		0	0	0	0	0	1	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
