sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1206103	7	1404912	2	000114036119017972	"2019-10-03 18:07:50"	form4.xml	4	2019-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-10-01	M	0	6539	0	0	A	73494	I	"See footnote"	0	10	0																	C	A	0	0000		"Kkr & Co. Inc."	KKR	6282	260426107	DE	0004-12-31	62	h	"Grundfest Joseph"	"C/o Kkr & Co. Inc."	"9 West 57Th Street, Suite 4200"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206103	7	1404912	2	000114036118040072	"2018-10-03 17:37:59"	form4.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-10-01	M	0	7372	0	0	A	66955	I	"See footnote"	0	12	0																	C	A	0	0000		"Kkr & Co. Inc."	KKR	6282	260426107	DE	0004-12-31	62	h	"Grundfest Joseph"	"C/o Kkr & Co. Inc."	"9 West 57Th Street, Suite 4200"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206103	5	1430592	2	000120919118037133	"2018-06-11 20:37:22"	doc4.xml	4	2018-06-08	0	0	0	000000000000000000	2	"Common Stock"	2018-06-08	S	0	27250	44.8246	1221470	D	136790	I	"The Grundfest Living Trust U/T/A DD 8/25"	0	-17	0																	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Grundfest Joseph"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206103	5	1430592	2	000120919118032757	"2018-05-23 19:01:06"	doc4.xml	4	2018-05-21	0	1	0	000000000000000000	0	"Common Stock"	2018-05-21	M	0	1255	0	0	A	186290	D	"The Grundfest Living Trust U/T/A DD 8/25"	0	1	0																	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Grundfest Joseph"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206103	5	1430592	2	000120919118031130	"2018-05-17 17:59:44"	doc4.xml	4	2018-05-15	0	1	0	000000000000000000	0	"Common Stock"	2018-05-15	M	0	6309	0	0	A	185035	D	"The Grundfest Living Trust U/T/A DD 8/25"	0	4	0																	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Grundfest Joseph"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206103	6	1404912	1	000114036117037452	"2017-10-03 18:24:07"	form4.xml	4	2017-10-01	0	1	0	000000000000000000	0	"Common Units"	2017-10-01	M	0	10088	0	0	A	59583	I	"See footnote"	0	20	0																	U		0	0000		"Kkr & Co. L.P."	KKR	6282	260426107	DE	0004-12-31	62	h	"Grundfest Joseph"	"C/o Kkr & Co. L.P.,"	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206103	5	1430592	2	000120919117034760	"2017-05-23 20:11:31"	doc4.xml	4	2017-05-21	0	1	0	000000000000000000	0	"Common Stock"	2017-05-21	M	0	2505	0	0	A	178726	D	"The Grundfest Living Trust U/T/A DD 8/25"	1	1	0																	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Grundfest Joseph"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206103	5	1430592	2	000120919117033155	"2017-05-17 16:46:14"	doc4.xml	4	2017-05-15	0	1	0	000000000000000000	0	"Common Stock"	2017-05-15	M	0	3740	0	0	A	176221	D	"The Grundfest Living Trust U/T/A DD 8/25"	0	2	14429									-1	-7	-5	-9	1	35	49	-1	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Grundfest Joseph"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206103	5	1430592	2	000120919117018039	"2017-03-03 19:07:28"	doc4.xml	4	2017-03-02	0	0	0	000000000000000000	1	"Common Stock"	2017-03-02	S	0	50000	45.2988	2264940	D	172481	I	"The Grundfest Living Trust U/T/A DD 8/25"	0	-22	13791	0	0	0	-8	-4				3	12	15	24	30	41	79	15	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Grundfest Joseph"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206103	6	1404912	1	000110465916148676	"2016-10-04 18:01:50"	a4.xml	4	2016-10-01	0	1	0	000000000000000000	0	"Common Units"	2016-10-01	M	0	6219	0	0	A	49495	I	"See footnote"	0	14	23337	0	1	1	1	-1	13	29		1	-1	-2	-5	20	9	-14	-24	U		0	0000		"Kkr & Co. L.P."	KKR	6282	260426107	DE	0004-12-31	62	h	"Grundfest Joseph"	"C/o Kkr & Co. L.P.,"	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206103	5	1430592	2	000120919116123004	"2016-05-24 17:40:54"	doc4.xml	4	2016-05-21	0	1	0	000000000000000000	0	"Common Stock"	2016-05-21	M	0	2504	0	0	A	222481	D	"The Grundfest Living Trust U/T/A DD 8/25"	1	1	12622	2	2	2	1	-3	15	24		1	-1	-15	-14	8	-22	-36	-34	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Grundfest Joseph"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206103	5	1430592	2	000120919116121047	"2016-05-17 19:29:37"	doc4.xml	4	2016-05-15	0	1	0	000000000000000000	0	"Common Stock"	2016-05-15	M	0	2473	0	0	A	219977	D	"The Grundfest Living Trust U/T/A DD 8/25"	1	1	12188	1	2	2	2	1	19	19		-6	-13	-23	-16	0	-24	-36	-32	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Grundfest Joseph"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206103	6	1404912	1	000110465915069143	"2015-10-05 17:11:08"	a4.xml	4	2015-10-01	0	1	0	000000000000000000	0	"Common Units"	2015-10-01	M	0	6054	0	0	A	43276	I	"See footnote"	0	16	32767	5	0	0	2	0	-12	-26	-18	8	-3	-5	-11	-23	-21	-12	-4	U		0	0000		"Kkr & Co. L.P."	KKR	6282	260426107	DE	0004-12-31	62	h	"Grundfest Joseph"	"C/o Kkr & Co. L.P.,"	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206103	5	1430592	2	000120919115067393	"2015-08-21 17:31:21"	doc4.xml	4	2015-08-20	0	0	0	000000000000000000	1	"Common Stock"	2015-08-20	S	0	5500	34.8891	191890	D	217504	I	"The Grundfest Living Trust U/T/A DD 8/25"	0	-2	18719	1	-7	-7	-1	-6	-3	-25	-5	-9	-14	-27	-23	-21	-13	-6	-35	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Grundfest Joseph"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206103	5	1430592	2	000120919115066592	"2015-08-18 16:57:56"	doc4.xml	4	2015-08-14	0	0	0	000000000000000000	1	"Common Stock"	2015-08-14	S	0	14500	36.2467	525577	D	223004	I	"The Grundfest Living Trust U/T/A DD 8/25"	0	-6	18090	-3	0	0	-12	-10	-5	-25	-13	-2	-9	-17	-13	-10	-9	7	-29	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Grundfest Joseph"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206103	5	1430592	2	000120919115066115	"2015-08-14 17:11:24"	doc4.xml	4	2015-08-13	0	0	0	000000000000000000	1	"Common Stock"	2015-08-13	S	0	15000	36.5129	547694	D	237504	I	"The Grundfest Living Trust U/T/A DD 8/25"	0	-6	17388	0	1	1	-8	-14	-5	-30	-18	-10	-21	-17	-16	-13	-9	2	-33	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Grundfest Joseph"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206103	5	1430592	2	000120919115065424	"2015-08-11 20:59:16"	doc4.xml	4	2015-08-10	0	0	0	000000000000000000	1	"Common Stock"	2015-08-10	S	0	15000	40.186	602790	D	252504	I	"The Grundfest Living Trust U/T/A DD 8/25"	1	-6	15949	-4	-4	-3	-5	-21	-9	-33	-22	-12	-10	-9	-4	-3	3	15	-22	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Grundfest Joseph"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206103	5	1430592	2	000120919115046875	"2015-05-26 18:11:10"	doc4.xml	4	2015-05-21	0	1	0	000000000000000000	0	"Common Stock"	2015-05-21	M	0	2504	0	0	A	267504	D	"The Grundfest Living Trust U/T/A DD 8/25"	1	1	15645	1	2	2	0	3	-21	-19	-37	3	3	-1	-2	6	30	4	-1	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Grundfest Joseph"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206103	5	1430592	2	000120919115044601	"2015-05-19 18:17:26"	doc4.xml	4	2015-05-16	0	1	0	000000000000000000	0	"Common Stock"	2015-05-16	M	0	1250	0	0	A	265000	D	"The Grundfest Living Trust U/T/A DD 8/25"	0	0	12655	0	0	0	4	5	-10	-18	-36	0	-2	-8	2	1	27	5	-2	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Grundfest Joseph"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206103	5	1430592	2	000120919115043422	"2015-05-15 17:17:10"	doc4.xml	4	2015-05-13	0	0	0	000000000000000000	1	"Common Stock"	2015-05-13	S	0	40000	40.9404	1637618	D	263750	I	"The Grundfest Living Trust U/T/A DD 8/25"	1	-13	12140	-1	0	0	4	5	-12	-15	-35	0	0	-5	1	4	32	7	-2	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Grundfest Joseph"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206103	5	1430592	2	000120919115025267	"2015-03-11 17:22:05"	doc4.xml	4	2015-03-10	0	0	0	000000000000000000	1	"Common Stock"	2015-03-10	S	0	39199	42.0774	1649392	D	303750	I	"The Grundfest Living Trust U/T/A DD 8/25"	0	-11	23891	3	3	3	2	-4	0	-32	-37	2	6	9	16	31	18	-27	27	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Grundfest Joseph"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206103	4	1404912	1	000110465914070055	"2014-10-03 17:01:33"	a4.xml	4	2014-10-01	0	1	0	000000000000000000	0	"Common Units"	2014-10-01	M	0	7222	0	0	A	37222	I	"See footnote"	0	24	32767	1	1	1	-3	2	11	9	-13	-4	-2	-6	-7	-11	-5	9	67	U		0	0000		"Kkr & Co. L.P."	KKR	6282	260426107	DE	0004-12-31	62	h	"Grundfest Joseph"	"C/o Kkr & Co. L.P."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206103	5	1430592	2	000120919114036564	"2014-05-23 14:17:35"	doc4.xml	4	2014-05-21	0	1	0	000000000000000000	0	"Common Stock"	2014-05-22	M	0	1250	0	0	A	342949	D	"The Grundfest Living Trust U/T/A DD 8/25"	0	0	26599	0	0	3	0	19	-12	-21	4	3	4	-10	-14	-26	-32	-4	106	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Grundfest Joseph"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206103	5	1430592	2	000120919114035479	"2014-05-20 15:04:26"	doc4.xml	4	2014-05-16	0	1	0	000000000000000000	0	"Common Stock"	2014-05-16	M	0	1250	0	0	A	341699	D	"The Grundfest Living Trust U/T/A DD 8/25"	0	0	26743	0	-3	0	6	23	-10	-17	4	2	0	-10	-12	-36	-32	-8	94	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Grundfest Joseph"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206103	4	1404912	1	000110465913073946	"2013-10-03 18:27:45"	a4.xml	4	2013-10-01	0	1	0	000000000000000000	0	"Common Units"	2013-10-01	M	0	10000	0	0	A	30000	I	"See footnote"	0	50	29119	-1	-1	-1	-5	6	19	16	10	1	8	6	9	13	16	53	129	U		0	0000		"Kkr & Co. L.P."	KKR	6282	260426107	DE	0004-12-31	62	h	"Grundfest Joseph"	"C/o Kkr & Co. L.P."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206103	5	1430592	2	000120919113040018	"2013-08-08 21:02:25"	doc4.xml	4	2013-08-07	0	0	0	000000000000000000	0	"Common Stock"	2013-08-07	S	0	14100	52.1988	736003	D	360449	I	"The Grundfest Living Trust U/T/A DD 8/25"	0	-4	10622	1	2	2	2	8	5	7	-32	1	9	9	13	33	57	145	150	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Grundfest Joseph"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206103	5	1430592	2	000120919113039563	"2013-08-06 21:24:55"	doc4.xml	4	2013-08-06	0	0	0	000000000000000000	0	"Common Stock"	2013-08-06	S	0	35900	52.7933	1895279	D	374549	I	"The Grundfest Living Trust U/T/A DD 8/25"	0	-9	10439	-1	-1	-1	2	8	3	9	-29	12	10	10	20	45	58	194	153	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Grundfest Joseph"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206103	5	1430592	2	000120919113027476	"2013-05-20 14:01:42"	doc4.xml	4	2013-05-16	0	1	0	000000000000000000	0	"Common Stock"	2013-05-16	M	0	1250	0	0	A	410449	D	"The Grundfest Living Trust U/T/A DD 8/25"	0	0	13809	0	1	1	-2	9	21	36	-8	2	10	19	26	28	74	110	64	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Grundfest Joseph"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206103	5	1430592	2	000120919113012566	"2013-02-28 19:49:23"	doc4.xml	4	2013-02-26	0	0	0	000000000000000000	0	"Common Stock"	2013-02-26	S	0	25000	32.1794	804484	D	409199	I	"The Grundfest Living Trust U/T/A DD 8/25"	0	-6	12846	0	1	1	3	11	32	61	73	0	-4	-2	14	27	59	38	35	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Grundfest Joseph"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206103	5	1430592	2	000120919113011519	"2013-02-26 12:22:36"	doc4.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Common Stock"	2013-02-25	S	0	20000	32.5163	650327	D	878698	M	"The Grundfest Living Trust U/T/A DD 8/25"	0	-2	13194	0	0	2	6	12	33	70	77	-2	-5	-5	10	20	52	30	29	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Grundfest Joseph"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206103	5	1430592	2	000120919113011518	"2013-02-26 12:20:31"	doc4.xml	4	2013-02-22	0	0	0	000000000000000000	0	"Common Stock"	2013-02-22	S	0	5000	32.6095	163048	D	454199	I	"The Grundfest Living Trust U/T/A DD 8/25"	0	-1	13194	0	0	2	6	12	33	70	77	-2	-5	-5	10	20	52	30	29	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Grundfest Joseph"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206103	4	1404912	1	000110465912067379	"2012-10-03 17:31:46"	a4.xml	4	2012-10-01	0	1	0	000000000000000000	0	"Common Units"	2012-10-01	M	0	10000	0	0	A	20000	I	"See footnote"	0	100	14482	1	1	1	0	5	7	39	55	-1	-2	0	2	12	0	56	51	U		0	0000		"Kkr & Co. L.P."	KKR	6282	260426107	DE	0004-12-31	62	h	"Grundfest Joseph"	"C/o Kkr & Co. L.P."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206103	3	1430592	1	000120919111058312	"2011-11-29 13:18:45"	doc4.xml	4	2011-11-28	0	0	0	000000000000000000	0	"Common Stock"	2011-11-28	S	0	50000	20.2373	1011865	D	459199	I	"The Grundfest Living Trust U/T/A DD 8/25"	0	-10	6658	0	0	8	12	10	14	4	30	1	-5	-9	7	-3	-19	21		C		0	0000		"Financial Engines, Inc."	FNGN	6282	0	DE	0004-12-31	62	h	"Grundfest Joseph"	"1804 Embarcadero Road"		"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206103	4	1404912	1	000110465911054868	"2011-10-04 19:02:55"	a4.xml	4	2011-10-01	0	1	0	000000000000000000	0	"Common Units"	2011-10-01	M	0	10000	0	0	A	10000	I	"See Footnote"	0	32767	21179	2	2	2	9	28	33	54	53	-6	-8	-11	-9	-37	-41	-3		U		0	0000		"Kkr & Co. L.P."	KKR	6282	260426107	DE	0004-12-31	62	h	"Grundfest Joseph"	"C/o Kkr & Co. L.P."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206103	3	1430592	1	000120919111029981	"2011-05-20 14:37:03"	doc4.xml	4	2011-05-20	0	0	0	000000000000000000	0	"Common Stock"	2011-05-20	S	0	34000	25.0524	851782	D	509199	I	"The Grundfest Living Trust U/T/A DD 8/25"	0	-6	8530	0	0	-2	-1	-9	-26	-16	-21	-4	-8	-11	-11	-3	64	66		C		0	0000		"Financial Engines, Inc."	FNGN	6282	0	DE	0004-12-31	62	h	"Grundfest Joseph"	"1804 Embarcadero Road"		"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206103	3	1430592	1	000120919111011341	"2011-02-18 18:10:29"	doc4.xml	4	2011-02-18	0	0	0	000000000000000000	0	"Common Stock"	2011-02-18	S	0	100000	25.604	2560400	D	543199	I	"By the Grundfest Living Trust U/T/A DD 8"	0	-16	6704	-4	-1	-1	-4	-1	1	-25	-5	1	14	14	29	69	80			C		0	0000		"Financial Engines, Inc."	FNGN	6282	0	DE	0004-12-31	62	h	"Grundfest Joseph"	"1804 Embarcadero Road"		"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206103	3	1430592	1	000120919111000116	"2011-01-03 14:22:49"	doc4.xml	4	2010-11-16	0	0	0	000000000000000000	0	"Common Stock"	2010-11-16	S	0	25000	15.7233	393083	D	643199	I	"By the Grundfest Living Trust U/T/A DD 8"	0	-4	6035	0	0	-2	6	17	41	31	13	-1	2	11	25	49	57			C		0	0000		"Financial Engines, Inc."	FNGN	6282	0	DE	0004-12-31	62	h	"Grundfest Joseph"	"1804 Embarcadero Road"		"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206103	3	1430592	1	000120919110054808	"2010-11-12 18:45:17"	doc4.xml	4	2010-11-11	0	0	0	000000000000000000	0	"Common Stock"	2010-11-11	S	0	45000	16.484	741780	D	668199	I	"By the Grundfest Living Trust U/T/A DD 8"	0	-6	4377	-3	1	1	0	12	53	67	35	10	12	13	23	10	6			C		0	0000		"Financial Engines, Inc."	FNGN	6282	0	DE	0004-12-31	62	h	"Grundfest Joseph"	"1804 Embarcadero Road"		"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
14	36	1206103	2	777676	1	000109328705000016	"2005-01-14 17:33:02"	primary_doc.xml	4	2005-01-13	0	0	0	000000000000000000	0	"Common Stock"	2005-01-13	P	0	5000	13.39	66950	A	5000	D		0	32767	32767	1	1	1	-2	-2	-14	3	-8	2	3	-1	4	12	32	-8	3	C		0	0000		"Oracle Corp /de/"	ORCL	7372	942871189	DE	0004-05-31	73	i	"Grundfest Joseph"	"C/o Delphi Asset Management Corporation"	"6005 Plumas Street, Suite 202"	Reno	NV	89509		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
