sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1337041	6	1335258	3	000133525824000047	"2024-04-11 19:38:31"	wk-form4_1712878702.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Common Stock"	2024-04-09	M	0	230803	0	0	A	3650964	D		0	7	0																						"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Rapino Michael"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1337041	6	1335258	3	000133525822000148	"2022-12-09 18:36:49"	wf-form4_167062898517946.xml	4	2022-12-09	0	1	0	000000000000000000	0	"Common Stock"	2022-12-09	M	0	900000	8.77	7893000	A	4173349	D		0	27	0																						"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Rapino Michael"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1337041	6	1335258	3	000133525822000139	"2022-09-23 20:10:07"	wf-form4_166397818925126.xml	4	2022-09-21	0	1	0	000000000000000000	0	"Common Stock"	2022-09-21	M	0	300000	8.77	2631000	A	3799273	D		1	9	0																						"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Rapino Michael"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1337041	6	1335258	3	000133525822000139	"2022-09-23 20:10:07"	wf-form4_166397818925126.xml	4	2022-09-21	0	1	0	000000000000000000	1	"Common Stock"	2022-09-21	S	0	234000	78.6581	18406001	D	3799273	D		1	-6	0																						"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Rapino Michael"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1337041	6	1335258	3	000133525822000137	"2022-09-16 21:15:29"	wf-form4_166337731235690.xml	4	2022-09-14	0	1	0	000000000000000000	0	"Common Stock"	2022-09-14	M	0	300000	8.77	2631000	A	3733273	D		1	9	0																						"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Rapino Michael"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1337041	6	1335258	3	000133525822000137	"2022-09-16 21:15:29"	wf-form4_166337731235690.xml	4	2022-09-14	0	1	0	000000000000000000	1	"Common Stock"	2022-09-14	S	0	234000	90.502	21177461	D	3733273	D		1	-6	0																						"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Rapino Michael"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1337041	6	1335258	3	000133525822000135	"2022-09-09 18:49:50"	wf-form4_166276377357299.xml	4	2022-09-07	0	1	0	000000000000000000	0	"Common Stock"	2022-09-07	M	0	300000	8.77	2631000	A	3667273	D		1	9	0																						"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Rapino Michael"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1337041	6	1335258	3	000133525822000135	"2022-09-09 18:49:50"	wf-form4_166276377357299.xml	4	2022-09-07	0	1	0	000000000000000000	1	"Common Stock"	2022-09-07	S	0	234000	91.3373	21372938	D	3667273	D		1	-6	0																						"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Rapino Michael"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1337041	6	1335258	3	000133525822000074	"2022-05-06 19:33:20"	wf-form4_165187998082971.xml	4	2022-05-04	0	1	0	000000000000000000	0	"Common Stock"	2022-05-04	M	0	300000	8.77	2631000	A	3336520	D		1	10	0																						"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Rapino Michael"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1337041	6	1335258	3	000133525822000074	"2022-05-06 19:33:20"	wf-form4_165187998082971.xml	4	2022-05-04	0	1	0	000000000000000000	1	"Common Stock"	2022-05-04	S	0	234000	94.973	22223688	D	3336520	D		1	-7	0																						"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Rapino Michael"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
