sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1337041	6	1335258	3	000133525820000047	"2020-03-12 19:38:25"	wf-form4_158405628769860.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	25650	38.98	999837	A	2420129	D		0	1	0																	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Rapino Michael"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1337041	6	1335258	4	000117911012008771	"2012-05-21 20:11:40"	edgar.xml	4	2012-05-17	0	0	0	000000000000000000	0	"Common Stock"	2012-05-17	P	0	10500	9.47	99435	A	1454896	D		0	1	12528	0	3	3	3	0	-4	-5	48	-2	10	1	4	-13	14	-19	-24	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-13	79	i	"Rapino Michael"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1337041	6	1335258	3	000117911010012991	"2010-08-20 16:13:23"	edgar.xml	4	2010-08-19	0	0	0	000000000000000000	0	"Common Stock"	2010-08-19	P	0	5500	9.03	49665	A	1135263	D		0	0	18535	1	-2	-2	-3	16	13	30	-3	1	-7	-6	-24	-28	-29	39	-49	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Rapino Michael"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1337041	6	1335258	3	000117911010004492	"2010-03-04 16:46:08"	edgar.xml	4	2010-03-03	0	0	0	000000000000000000	0	"Common Stock"	2010-03-03	P	0	2500	13.47	33675	A	1087798	D		0	0	32767	-2	5	5	7	9	-10	-34	-18	3	7	17	45	88	91	392	16	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Rapino Michael"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1337041	7	1335258	2	000117911009015500	"2009-11-16 11:21:49"	edgar.xml	4	2009-11-13	0	0	0	000000000000000000	0	"Common Stock"	2009-11-13	P	0	5000	7.79	38950	A	771438	D		0	1	4154	0	3	3	-4	3	54	69	32	-3	14	7	-7	32	48	34	-52	C		0	0000		"Live Nation, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Rapino Michael"	"C/o Live Nation, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1337041	7	1335258	2	000117911009011864	"2009-08-10 17:57:08"	edgar.xml	4	2009-08-10	0	0	0	000000000000000000	0	"Common Stock"	2009-08-10	P	0	8200	6.07	49774	A	766438	D		0	1	4042	3	7	7	0	18	17	94	55	-3	3	3	19	14	12	-53	-70	C		0	0000		"Live Nation, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Rapino Michael"	"C/o Live Nation, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1337041	7	1335258	2	000117911009008264	"2009-05-20 15:41:40"	edgar.xml	4	2009-05-19	0	0	0	000000000000000000	0	"Common Stock"	2009-05-19	P	0	19300	5.1	98430	A	758238	D		0	3	5788	0	0	4	7	4	16	54	148	5	-1	27	87	52	-6	-66	-75	C		0	0000		"Live Nation, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Rapino Michael"	"C/o Live Nation, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1337041	7	1335258	2	000117911009004343	"2009-03-05 18:39:29"	edgar.xml	4/A	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	8000	3.07	24560	A	612164			0	1	7525	-5	-3	-3	-13	1	81	118	327														"Live Nation, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Rapino Michael"	"C/o Live Nation, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1337041	7	1335258	2	000117911009004329	"2009-03-05 16:16:27"	edgar.xml	4	2008-03-04	0	0	0	000000000000000000	0	"Common Stock"	2008-03-04	P	0	8000	3.07	24560	A	612164			0	1	7525	-5	-3	-3	-13	1	81	118	327														"Live Nation, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Rapino Michael"	"C/o Live Nation, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1337041	7	1335258	2	000117911008020200	"2008-12-01 13:37:40"	edgar.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	3350	4.39	14707	A	648728	D		0	1	9825	0	-22	-22	-18	1	-44	19	46	41	3	-45	-59	-70	-67	-64	-76	C		0	0000		"Live Nation, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Rapino Michael"	"C/o Live Nation, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
