sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1105739	11	1087277	1	000091228207000109	"2007-01-31 20:45:57"	choate4_01302007ex.xml	4	2007-01-30	0	0	0	000000000000000000	0	"Common Stock"	2007-01-30	P	0	5500	4.82018	26511	A	1324306	D		0	0	0																	C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Choate Timothy C"	"C/o Aptimus Inc"	"100 Spear Street, Suite 1115"	"San Francisco"	CA	94105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1105739	9	1087277	1	000091228206000494	"2006-05-23 17:42:05"	primary_doc.xml	4	2006-05-18	0	0	0	000000000000000000	0	"Common Stock"	2006-05-18	P	0	1000	5.81	5810	A	1015106			0	0	0	0																					"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Choate Timothy C"		"100 Spear Street, Suite 1115"	"San Francisco"	CA	94105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1105739	9	1087277	1	000091228206000460	"2006-05-12 18:22:17"	primary_doc.xml	4	2006-05-11	0	0	0	000000000000000000	0	"Common Stock"	2006-05-11	P	0	2000	5.99	11980	A	1014106			0	0	0	0																					"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Choate Timothy C"		"100 Spear Street, Suite 1115"	"San Francisco"	CA	94105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1105739	9	1087277	1	000091228206000158	"2006-03-10 12:53:58"	primary_doc.xml	4	2006-03-08	0	0	0	000000000000000000	0	"Common Stock"	2006-03-08	P	0	5000	4.73	23650	A	1012106			0	0	0	0																					"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Choate Timothy C"		"100 Spear Street, Suite 1115"	"San Francisco"	CA	94105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1105739	8	1087277	1	000091228205000771	"2005-10-24 12:19:08"	primary_doc.xml	4	2005-08-30	0	0	0	000000000000000000	0	"Common Stock"	2005-08-30	S	0	200	15	3000	D	1007106	D		0	0	0	0																C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Choate Timothy C"		"100 Spear Street, Suite 1115"	"San Francisco"	CA	98105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1105739	6	1087277	1	000091228205000411	"2005-06-24 14:28:35"	primary_doc.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Common Stock"	2005-06-01	S	0	25000	17.7036	442590	D	1007307	D		1	-2	0	0																C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Choate Timothy C"	"100 Spear Street, Suite 1115"		"San Francisco"	CA	98105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1105739	6	1087277	1	000091228205000352	"2005-05-26 15:10:39"	primary_doc.xml	4	2005-05-25	0	0	0	000000000000000000	0	"Common Stock"	2005-05-25	S	0	19500	18.8137	366867	D	1341506	D		0	-1	0	0																C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Choate Timothy C"	"100 Spear Street, Suite 1115"		"San Francisco"	CA	98105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1105739	6	1087277	1	000091228205000117	"2005-02-28 14:51:06"	primary_doc.xml	4	2005-02-23	0	0	0	000000000000000000	0	"Common Stock"	2005-02-23	S	0	11627	20.0861	233541	D	1361006	D		1	-1	0	0																C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Choate Timothy C"	"100 Spear Street, Suite 1115"		"San Francisco"	CA	98105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1105739	5	1087277	1	000091228204000665	"2004-12-08 15:26:10"	primary_doc.xml	4	2004-12-07	0	0	0	000000000000000000	0	"Common Stock"	2004-12-07	S	0	13665	20.2056	276110	D	1374808	D		0	-1	0	0																C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Choate Timothy C"	"2001 Sixth Avenue, Suite 3200"		Seattle	WA	98121		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1105739	5	1087277	1	000091228204000651	"2004-12-03 17:27:57"	primary_doc.xml	4	2004-11-30	0	0	0	000000000000000000	0	"Common Stock"	2004-11-30	S	0	33335	22.773	759138	D	1388473	D		0	-2	0																	C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Choate Timothy C"	"2001 Sixth Avenue, Suite 3200"		Seattle	WA	98121		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1105739	4	1087277	1	000091228204000417	"2004-08-13 17:02:38"	primary_doc.xml	4	2004-03-30	0	1	0	000000000000000000	1	"Common Stock"	2004-08-11	S	0	50000	6.958	347900	D	1169308	D		0	-4	0																	C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Choate Timothy C"	"C/o Aptimus, Inc."	"2001 Sixth Avenue, Suite 3200"	Seattle	WA	98121		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1105739	1	1087277	1	000091228203000440	"2003-08-29 18:18:41"	primary_doc.xml	4	2003-08-20	0	1	0	000000000000000000	0	"Common Stock"	2003-08-28	P	0	400	0.78	312	A	1157403	D		0	0	0																	C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Choate Timothy C"	"C/o Freeshop Com Inc"	"95 South Jackson Suite 300"	Seattle	WA	98104		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1105739	1	1087277	1	000091228203000365	"2003-08-05 18:19:00"	primary_doc.xml	4	2003-07-01	0	1	0	000000000000000000	0	"Common Stock"	2003-08-05	P	0	2000	0.7	1400	A	1157003	D		0	0	0																	C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Choate Timothy C"	"C/o Freeshop Com Inc"	"95 South Jackson Suite 300"	Seattle	WA	98104		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
