sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1214641	9	41719	2	000112760222015361	"2022-05-23 15:51:45"	form4.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2022-05-19	P	0	13200	7.68182	101400	A	461866	D	"401k Plan"	1	3	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Parrini Dante C"	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1214641	9	41719	2	000112760222006156	"2022-02-23 11:06:03"	form4.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2022-02-21	M	0	52558	14.05	738440	A	441056	D		0	14	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Parrini Dante C"	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1214641	9	41719	2	000112760222005692	"2022-02-18 11:40:34"	form4.xml	4	2022-02-17	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2022-02-17	P	0	10000	13.487	134870	A	414863	D	"401k Plan"	0	2	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Parrini Dante C"	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1214641	9	41719	2	000112760221007633	"2021-02-24 16:31:44"	form4.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2021-02-22	M	0	35631	15.96	568671	A	369376	D		0	11	0																	C		0	0000		"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Parrini Dante C"	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1214641	7	41719	1	000112760220007781	"2020-02-25 19:48:34"	form4.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2020-02-23	M	0	29707	16.39	486898	A	332333	D		0	10	0																	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Parrini Dante C"	"96 South George Street"	"Suite 520"	York	PA	17401		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1214641	7	41719	1	000112760219032211	"2019-11-07 16:50:46"	form4.xml	4	2019-11-05	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2019-11-05	M	0	154440	18.76	2897294	A	305953	D	"401k Plan"	0	102	0																	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Parrini Dante C"	"96 South George Street"	"Suite 520"	York	PA	17401		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1214641	7	41719	1	000112760219006774	"2019-02-19 16:08:23"	form4.xml	4	2019-02-18	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2019-02-18	M	0	169510	13.95	2364665	A	270264	D		0	168	0																	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Parrini Dante C"	"96 South George Street"	"Suite 520"	York	PA	17401		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1214641	7	41719	1	000112760218036113	"2018-12-13 09:46:39"	form4.xml	4	2018-12-12	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2018-12-12	M	0	112365	11.31	1270848	A	209879	D		0	115	0	0																C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Parrini Dante C"	"96 South George Street"	"Suite 520"	York	PA	17401		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1214641	7	41719	1	000112760217030872	"2017-11-02 09:38:47"	form4.xml	4	2017-10-31	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2017-10-31	M	0	45760	20.96	959130	A	136853	D		0	50	0	0																C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Parrini Dante C"	"96 South George Street"	"Suite 520"	York	PA	17401		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1214641	7	41719	1	000112760217025067	"2017-08-07 09:44:51"	form4.xml	4	2017-08-03	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2017-08-03	P	0	5800	17.28	100224	A	135025	D	"401k Plan"	0	4	0	0																C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Parrini Dante C"	"96 South George Street"	"Suite 520"	York	PA	17401		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
