sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1202548	6	1045609	4	000120919121061622	"2021-10-26 16:16:52"	doc4.xml	4	2021-10-22	0	0	0	000000000000000000	3	"Common Stock"	2021-10-22	S	0	320000	144.256	46161955	D	2937223	I	"Rabbi Trust,Trust"	1	-10	0																						"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Moghadam Hamid R"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202548	6	1045609	4	000120919117037755	"2017-06-05 16:41:11"	doc4.xml	4	2017-06-02	0	1	0	000000000000000000	4	"Common Stock"	2017-06-02	M	0	71102	32.95	2342811	A	3777223	M	"Rabbi Trust,Trust"	0	2	0																	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Moghadam Hamid R"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202548	6	1045609	4	000120919117037755	"2017-06-05 16:41:11"	doc4.xml	4	2017-06-02	0	1	0	000000000000000000	5	"Common Stock"	2017-06-02	S	0	71102	56.3397	4005865	D	3777223	M	"Rabbi Trust,Trust"	0	-2	0																	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Moghadam Hamid R"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202548	6	1045609	4	000120919117036963	"2017-06-01 20:10:57"	doc4.xml	4	2017-05-31	0	1	0	000000000000000000	4	"Common Stock"	2017-05-31	M	0	14067	32.95	463508	A	3857223	D	"Rabbi Trust,Trust"	1	0	0																	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Moghadam Hamid R"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202548	6	1045609	4	000120919117036963	"2017-06-01 20:10:57"	doc4.xml	4	2017-05-31	0	1	0	000000000000000000	5	"Common Stock"	2017-05-31	S	0	14067	56.0009	787764	D	3857223	D	"Rabbi Trust,Trust"	1	0	0																	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Moghadam Hamid R"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202548	6	1045609	4	000120919117036306	"2017-05-30 20:43:22"	doc4.xml	4	2017-05-25	0	1	0	000000000000000000	4	"Common Stock"	2017-05-25	M	0	271788	32.95	8955415	A	3857223	D	"Rabbi Trust,Trust"	1	8	0																	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Moghadam Hamid R"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202548	6	1045609	4	000120919117036306	"2017-05-30 20:43:22"	doc4.xml	4	2017-05-25	0	1	0	000000000000000000	5	"Common Stock"	2017-05-25	S	0	271788	56.0399	15230975	D	3857223	D	"Rabbi Trust,Trust"	1	-7	0																	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Moghadam Hamid R"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202548	6	1045609	4	000120919117011206	"2017-02-15 18:16:44"	doc4.xml	4	2017-02-13	0	1	0	000000000000000000	0	"Common Stock"	2017-02-13	M	0	73547	0	0	A	3857223	I	"Rabbi Trust,Trust"	0	2	32767	-1	1	1	2	3				1	-1	-4	-5	9	-6	39	23	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Moghadam Hamid R"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202548	6	1045609	4	000120919116134673	"2016-08-01 17:25:03"	doc4.xml	4	2016-07-28	0	1	0	000000000000000000	4	"Common Stock"	2016-07-29	M	0	446991	22.14	9896381	A	3863676	M	"Rabbi Trust,Trust"	0	13	32767	0	-1	-1	-1	-3	-6	-9		2	6	9	9	21	41	41	41	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Moghadam Hamid R"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202548	6	1045609	4	000120919116134673	"2016-08-01 17:25:03"	doc4.xml	4	2016-07-28	0	1	0	000000000000000000	5	"Common Stock"	2016-07-29	S	0	446991	54.3532	24295391	D	3863676	M	"Rabbi Trust,Trust"	0	-10	32767	0	-1	-1	-1	-3	-6	-9		2	6	9	9	21	41	41	41	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Moghadam Hamid R"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
