sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1202548	6	1045609	4	000120919121061622	"2021-10-26 16:16:52"	doc4.xml	4	2021-10-22	0	0	0	000000000000000000	3	"Common Stock"	2021-10-22	S	0	320000	144.256	46161955	D	2937223	I	"Rabbi Trust,Trust"	1	-10	0																						"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Moghadam Hamid R"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202548	6	1045609	4	000120919117037755	"2017-06-05 16:41:11"	doc4.xml	4	2017-06-02	0	1	0	000000000000000000	5	"Common Stock"	2017-06-02	S	0	71102	56.3397	4005865	D	3777223	M	"Rabbi Trust,Trust"	0	-2	0																	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Moghadam Hamid R"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202548	6	1045609	4	000120919117036963	"2017-06-01 20:10:57"	doc4.xml	4	2017-05-31	0	1	0	000000000000000000	5	"Common Stock"	2017-05-31	S	0	14067	56.0009	787764	D	3857223	D	"Rabbi Trust,Trust"	1	0	0																	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Moghadam Hamid R"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202548	6	1045609	4	000120919117036306	"2017-05-30 20:43:22"	doc4.xml	4	2017-05-25	0	1	0	000000000000000000	5	"Common Stock"	2017-05-25	S	0	271788	56.0399	15230975	D	3857223	D	"Rabbi Trust,Trust"	1	-7	0																	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Moghadam Hamid R"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202548	6	1045609	4	000120919116134673	"2016-08-01 17:25:03"	doc4.xml	4	2016-07-28	0	1	0	000000000000000000	5	"Common Stock"	2016-07-29	S	0	446991	54.3532	24295391	D	3863676	M	"Rabbi Trust,Trust"	0	-10	32767	0	-1	-1	-1	-3	-6	-9		2	6	9	9	21	41	41	41	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Moghadam Hamid R"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202548	6	1045609	4	000120919116133401	"2016-07-19 19:35:25"	doc4.xml	4	2016-07-15	0	1	0	000000000000000000	1	"Common Stock"	2016-07-15	S	0	349668	51.1388	17881602	D	3943676	D	"Rabbi Trust,Trust"	0	-8	32767	0	0	0	2	4	-1	3		2	6	10	8	15	35	36	34	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Moghadam Hamid R"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202548	6	1045609	4	000120919116132863	"2016-07-15 14:27:45"	doc4.xml	4	2016-07-14	0	1	0	000000000000000000	1	"Common Stock"	2016-07-14	S	0	37673	51.01	1921700	D	3943676	D	"Rabbi Trust,Trust"	0	-1	32767	0	1	1	2	7	-1	5		2	3	2	7	16	28	36	32	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Moghadam Hamid R"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202548	6	1045609	4	000120919115006492	"2015-01-26 16:10:51"	doc4.xml	4	2015-01-22	0	1	0	000000000000000000	1	"Common Stock"	2015-01-22	S	0	142718	45.04	6428019	D	3683708	D	"Rabbi Trust,Trust"	0	-4	32767	1	3	3	-2	-7	-6	-12	-14	3	4	4	7	14	10	25	22	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Moghadam Hamid R"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202548	6	1045609	4	000120919113027672	"2013-05-20 18:54:15"	doc4.xml	4	2013-05-16	0	1	0	000000000000000000	1	"Common Stock"	2013-05-16	S	0	194957	44.0023	8578566	D	3545675	D	"Rabbi Trust,Trust"	1	-5	32767	1	1	1	-4	-13	-20	-11	-4	1	2	5	10	14	36	35	34	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Moghadam Hamid R"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202548	6	1045609	4	000120919112056969	"2012-12-11 19:43:12"	doc4.xml	4	2012-12-07	0	1	0	000000000000000000	1	"Common Stock"	2012-12-07	S	0	259462	35.01	9083765	D	3480543	M	"Rabbi Trust,Trust"	0	-7	32767	0	0	0	1	9	12	8	10	3	3	6	3	-1	11	26	21	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Moghadam Hamid R"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
