sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1228408	6	1575965	1	000159396820000828	"2020-03-18 08:33:03"	primary_01.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	f	10000	19.31	193100	A	64440	D		0	18	0	0																C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Shanks Earl C"	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	39	1228408	4	355999	2	000120919116100784	"2016-02-22 11:32:04"	doc4.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Common Stock"	2016-02-19	P	0	5000	26.68	133400	A	11823	D		0	73	5501	0	5	4	7	17	9	-28	-18	-4	-3	-10	-11	-22	-25	-32	-33	C		0	0000		"Essendant Inc"	ESND	5110	363141189	DE	0004-12-31	51	f	"Shanks Earl C"	"C/o Essendant Inc."	"One Parkway North Blvd."	Deerfield	IL	60015		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
14	36	1228408	3	1166388	118	000117911012014364	"2012-09-21 16:16:24"	edgar.xml	4	2012-09-19	0	0	0	000000000000000000	0	"Common Stock"	2012-09-19	P	0	3500	27.64	96740	A	6225	D		0	128	5730	1	1	1	-1	-2	7	28	37	-2	-1	-5	-3	-4	-7	-2	10	C		0	0000		"Verint Systems Inc"	VRNT	7373	113200514	DE	0004-01-31	73	i	"Shanks Earl C"	"5110 Garden Springs Court"		Dayton	OH	45429		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228408	2	1062047	1	000120919108060642	"2008-11-14 12:30:46"	doc4.xml	4	2008-11-14	0	0	0	000000000000000000	1	"Common Shares"	2008-11-14	P	0	5000	5.58	27900	A	93553	D	"By 401(k) Plan"	0	6	13531	0	-6	-12	-29	5	20	65	102	-6	-26	-44	-60	-60	-64	-67	-75	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Shanks Earl C"	"201 East Fourth Street"	"Po Box 1638"	Cincinnati	OH	45201		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228408	2	1062047	1	000120919108060291	"2008-11-13 08:29:11"	doc4.xml	4	2008-11-11	0	0	0	000000000000000000	1	"Common Shares"	2008-11-11	P	0	5000	6.07	30350	A	88553	D	"By 401(k) Plan"	0	6	13962	0	5	-1	-17	15	39	68	111	-20	-28	-49	-61	-62	-66	-69	-76	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Shanks Earl C"	"201 East Fourth Street"	"Po Box 1638"	Cincinnati	OH	45201		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228408	2	1062047	1	000120919108059919	"2008-11-12 08:33:05"	doc4.xml	4	2008-11-10	0	0	0	000000000000000000	1	"Common Shares"	2008-11-10	P	0	900	6.1	5490	A	83553	D	"By 401(k) Plan"	0	1	14332	0	-6	-1	-15	5	34	61	101	-13	-25	-49	-61	-59	-64	-67	-74	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Shanks Earl C"	"201 East Fourth Street"	"Po Box 1638"	Cincinnati	OH	45201		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228408	2	1062047	1	000120919108057930	"2008-10-30 14:09:53"	doc4.xml	4	2008-10-30	0	0	0	000000000000000000	1	"Common Shares"	2008-10-30	P	0	5000	6.8	34000	A	82653	D	"By 401(k) Plan"	0	6	18384	0	9	20	16	-2	17	58	75	-37	-45	-45	-58	-49	-60	-65	-70	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Shanks Earl C"	"201 East Fourth Street"	"Po Box 1638"	Cincinnati	OH	45201		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228408	2	1062047	1	000120919105014076	"2005-03-07 13:59:55"	doc4.xml	4	2005-03-04	0	1	0	000000000000000000	1	"Common Shares"	2005-03-04	P	0	369	15.26	5628	A	69055	I	"By Trustee of RSP"	0	1	8914	0	1	1	-1	-5	-14	-8	13	2	5	9	5	4	12	-8	27	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Shanks Earl C"	"201 East Fourth Street"	"Po Box 1638"	Cincinnati	OH	45201		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228408	2	1062047	1	000120919105007191	"2005-02-07 14:02:18"	doc4.xml	4	2005-02-04	0	1	0	000000000000000000	1	"Common Shares"	2005-02-04	P	0	97	14.295	1390	A	68686	I	"By Trustee of RSP"	0	0	9153	0	-1	-2	-2	7	-12	-1	15	3	1	0	-2	3	16	-11	15	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Shanks Earl C"	"201 East Fourth Street"	"Po Box 1638"	Cincinnati	OH	45201		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228408	2	1062047	1	000120919105002476	"2005-01-10 15:30:37"	doc4.xml	4	2005-01-07	0	1	0	000000000000000000	1	"Common Shares"	2005-01-07	P	0	89	14.97	1327	A	68589	I	"By Trustee of RSP"	0	0	8623	0	-1	-3	-4	-5	-3	-4	7	4	0	1	-1	12	6	-17	-2	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Shanks Earl C"	"201 East Fourth Street"	"Po Box 1638"	Cincinnati	OH	45201		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
