sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1244392	14	1182129	1503	000114420411043706	"2011-08-03 16:53:00"	form443333_20110803045257-.xml	4	2011-08-01	0	0	0	000000000000000000	0	"Common Stock"	2011-08-01	S	0	8652	17.989	155641	D	67322	I	"Through Partnership"	1	-11	15452	-4	-7	-6	-10	6	-3	25		-12	-17	-19	-16	-31	-28	-31	-46	C		0	0000		"Auxilium Pharmaceuticals Inc"	AUXL	2834	233016883		0000-00-00	28	d	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 21St Floor"		"New York"	NY	"US 10065"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244392	10	1076167	1	000114420410056522	"2010-10-29 17:34:56"	form435872_102910173435-.xml	4	2010-10-27	0	0	0	000000000000000000	0	"Common Stock"	2010-10-27	S	0	330	1.22813	405	D	12679	I	"Through Partnership"	1	-3	0																	C		0	0000		"Adolor Corp"	ADLR	2834	311429198		0004-12-31	28	d	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1244392	11	879169	1	000114420410050697	"2010-09-23 17:43:42"	form435009_092310174325-.xml	4	2010-09-21	0	0	0	000000000000000000	0	"Common Stock"	2010-09-21	S	0	21623	14.8768	321682	D	159739	I	"Through Partnership"	1	-12	23663	2	2	2	7	12	11	-5	-7	1	4	13	11	22	3	79	68	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1244392	11	879169	1	000114420410042899	"2010-08-11 17:24:56"	form434097_081110172438-.xml	4	2010-08-09	0	0	0	000000000000000000	0	"Common Stock"	2010-08-09	S	0	8547	14.065	120214	D	181362	I	"Through Partnership"	1	-5	18926	-4	-1	-1	-1	4	21	13	6	0	5	14	22	3	33	135	37	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	79	1244392	10	882796	1	000114420409030385	"2009-06-01 18:11:41"	form423291_060109181109-.xml	4	2009-05-28	0	0	0	000000000000000000	0	"Common Stock"	2009-05-28	S	0	10085	4.22151	42574	D	17241	I	"Through Partnership"	1	-37	4791	-4	6	6	8	8	203	120	80	-3	9	36	96	214	183	34	-50	C		0	0000		"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1244392	10	1097264	1	000114420409005897	"2009-02-06 18:37:31"	form420260_020609183710-.xml	4	2009-02-04	1	0	0	000000000000000000	0	"Common Stock"	2009-02-04	S	0	27843	8.25445	229829	D	72035	I	"Through Partnership"	1	-28	4778	-1	-3	-3	0	-21	-26	-6	-13	3	7	18	45	9	-14	21	5	C		0	0000		"Allos Therapeutics Inc"	ALTH	2834	541655029	DE	0004-12-31	28	d	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244392	10	1097264	1	000114420407033018	"2007-06-21 16:56:21"	form48921_062107165220-.xml	4	2007-06-19	0	0	0	000000000000000000	0	"Common Stock"	2007-06-19	S	0	11875	5.67923	67441	D	87374	I	"Through Partnership"	1	-12	5415	-3	-14	-13	-18	-15	-13	16	21	-1	4	-2	-4	-10	-7	67	156	C		0	0000		"Allos Therapeutics Inc"	ALTH	2834	541655029	DE	0004-12-31	28	d	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244392	10	946840	1	000114420407019314	"2007-04-17 17:19:14"	form47232_041707171852-.xml	4	2007-04-13	0	0	0	000000000000000000	0	"Common Stock"	2007-04-13	S	0	3295	15.3574	50603	D	68187	I	"Through Partnership"	1	-5	32767	0	-1	-1	1	0	-6	-39	-36	3	8	10	4	1	31	36	625	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1244392	11	1060736	1	000114420407008808	"2007-02-16 16:49:16"	form46215_021607164517-.xml	4	2007-02-14	0	1	0	000000000000000000	1	"Common Stock"	2007-02-14	S	0	102935	8.76	901711	D	3998	I	"Through Partnership"	0	-96	5652	0	-1	-1	-8	-18	15	19	6	3	-2	28	71	68	115	80	62	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1244392	8	946840	1	000114420406008360	"2006-03-01 21:58:03"	v036840_ex.xml	4	2006-02-27	1	0	0	000000000000000000	0	"Common Stock"	2006-02-27	S	0	23846	20.8971	498313	D	223686	S	"See Footnote"	1	-10	30962	7	1	1	-7	-46	-58	-49	-25														"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Ave"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
