sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1244392	14	1182129	1503	000114420411043706	"2011-08-03 16:53:00"	form443333_20110803045257-.xml	4	2011-08-01	0	0	0	000000000000000000	0	"Common Stock"	2011-08-01	S	0	8652	17.989	155641	D	67322	I	"Through Partnership"	1	-11	15452	-4	-7	-6	-10	6	-3	25		-12	-17	-19	-16	-31	-28	-31	-46	C		0	0000		"Auxilium Pharmaceuticals Inc"	AUXL	2834	233016883		0000-00-00	28	d	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 21St Floor"		"New York"	NY	"US 10065"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244392	10	1076167	1	000114420410056522	"2010-10-29 17:34:56"	form435872_102910173435-.xml	4	2010-10-27	0	0	0	000000000000000000	0	"Common Stock"	2010-10-27	S	0	330	1.22813	405	D	12679	I	"Through Partnership"	1	-3	0																	C		0	0000		"Adolor Corp"	ADLR	2834	311429198		0004-12-31	28	d	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1244392	11	879169	1	000114420410050697	"2010-09-23 17:43:42"	form435009_092310174325-.xml	4	2010-09-21	0	0	0	000000000000000000	0	"Common Stock"	2010-09-21	S	0	21623	14.8768	321682	D	159739	I	"Through Partnership"	1	-12	23663	2	2	2	7	12	11	-5	-7	1	4	13	11	22	3	79	68	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1244392	11	879169	1	000114420410042899	"2010-08-11 17:24:56"	form434097_081110172438-.xml	4	2010-08-09	0	0	0	000000000000000000	0	"Common Stock"	2010-08-09	S	0	8547	14.065	120214	D	181362	I	"Through Partnership"	1	-5	18926	-4	-1	-1	-1	4	21	13	6	0	5	14	22	3	33	135	37	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	79	1244392	10	882796	1	000114420409030385	"2009-06-01 18:11:41"	form423291_060109181109-.xml	4	2009-05-28	0	0	0	000000000000000000	0	"Common Stock"	2009-05-28	S	0	10085	4.22151	42574	D	17241	I	"Through Partnership"	1	-37	4791	-4	6	6	8	8	203	120	80	-3	9	36	96	214	183	34	-50	C		0	0000		"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1244392	10	946840	1	000114420409029426	"2009-05-26 16:17:40"	form423174_052609161659-.xml	4	2009-05-21	0	0	0	000000000000000000	0	"Common Stock"	2009-05-21	P	0	86	6.08381	523	A	84425	I	"Through Partnership"	0	0	8649	3	-1	-1	8	-16	26	13	82	4	17	18	23	13	-43	-29	-57	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1244392	11	1131324	58	000114420409029236	"2009-05-22 16:29:55"	form423149_052209162920-.xml	4	2009-05-20	0	0	0	000000000000000000	0	"Common Stock"	2009-05-20	P	0	90	17.9683	1617	A	194161	I	"Through Partnership"	1	0	5144	1	4	4	6	-6	13	5	-19	-3	-6	-21	-33	-9	-4	-1	10	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	79	1244392	11	1060736	1	000114420409028744	"2009-05-20 17:34:00"	form423093_052009173318-.xml	4	2009-05-20	0	0	0	000000000000000000	0	"Common Stock"	2009-05-20	P	0	35253	9.72	342659	A	400898	I	"Through Partnership"	0	10	3042	0	1	1	4	4	29	11	48	4	2	-6	0	-12	-11	-11	-15	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1244392	10	946840	1	000114420409028741	"2009-05-20 17:30:33"	form423091_052009172959-.xml	4	2009-05-18	0	0	0	000000000000000000	0	"Common Stock"	2009-05-18	P	0	382	5.97839	2284	A	84339	I	"Through Partnership"	1	0	7844	1	-1	-1	5	-7	17	23	108	10	2	10	26	4	-47	-31	-58	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244392	10	946840	1	000114420409027566	"2009-05-15 16:27:20"	form423020_051509162658-.xml	4	2009-05-13	0	0	0	000000000000000000	0	"Common Stock"	2009-05-13	P	0	996	5.45771	5436	A	83957	I	"Through Partnership"	0	1	7545	0	7	7	10	6	26	37	139	-3	0	13	4	-15	-50	-37	-63	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
