sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1244392	10	946840	1	000114420409029426	"2009-05-26 16:17:40"	form423174_052609161659-.xml	4	2009-05-21	0	0	0	000000000000000000	0	"Common Stock"	2009-05-21	P	0	86	6.08381	523	A	84425	I	"Through Partnership"	0	0	8649	3	-1	-1	8	-16	26	13	82	4	17	18	23	13	-43	-29	-57	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1244392	11	1131324	58	000114420409029236	"2009-05-22 16:29:55"	form423149_052209162920-.xml	4	2009-05-20	0	0	0	000000000000000000	0	"Common Stock"	2009-05-20	P	0	90	17.9683	1617	A	194161	I	"Through Partnership"	1	0	5144	1	4	4	6	-6	13	5	-19	-3	-6	-21	-33	-9	-4	-1	10	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	79	1244392	11	1060736	1	000114420409028744	"2009-05-20 17:34:00"	form423093_052009173318-.xml	4	2009-05-20	0	0	0	000000000000000000	0	"Common Stock"	2009-05-20	P	0	35253	9.72	342659	A	400898	I	"Through Partnership"	0	10	3042	0	1	1	4	4	29	11	48	4	2	-6	0	-12	-11	-11	-15	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1244392	10	946840	1	000114420409028741	"2009-05-20 17:30:33"	form423091_052009172959-.xml	4	2009-05-18	0	0	0	000000000000000000	0	"Common Stock"	2009-05-18	P	0	382	5.97839	2284	A	84339	I	"Through Partnership"	1	0	7844	1	-1	-1	5	-7	17	23	108	10	2	10	26	4	-47	-31	-58	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244392	10	946840	1	000114420409027566	"2009-05-15 16:27:20"	form423020_051509162658-.xml	4	2009-05-13	0	0	0	000000000000000000	0	"Common Stock"	2009-05-13	P	0	996	5.45771	5436	A	83957	I	"Through Partnership"	0	1	7545	0	7	7	10	6	26	37	139	-3	0	13	4	-15	-50	-37	-63	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1244392	11	1131324	58	000114420409025519	"2009-05-11 17:36:23"	form422941_051109173504-.xml	4	2009-05-07	0	0	0	000000000000000000	0	"Common Stock"	2009-05-07	P	0	312	19.5452	6098	A	194071	I	"Through Partnership"	1	0	6343	-2	-1	-1	-2	-9	-1	4	-19	-16	-14	-10	-20	-11	2	2	24	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	13	1244392	10	946840	1	000114420409025448	"2009-05-11 17:00:27"	form422927_051109170002-.xml	4	2009-05-07	0	0	0	000000000000000000	0	"Common Stock"	2009-05-07	P	0	1011	5.81115	5875	A	82961	I	"Through Partnership"	1	1	7010	-4	0	0	-3	2	24	33	119	7	8	27	25	-51	-53	-31	-62	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1244392	11	879169	1	000114420409012399	"2009-03-05 18:16:06"	form421555_030509181548-.xml	4	2009-03-03	0	1	0	000000000000000000	0	"Common Stock"	2009-03-03	P	0	162	2.14788	348	A	139615	I	"Through Partnership"	1	0	2361	-11	0	0	-3	10	56	178	380	5	-9	-28	-27	-17	-76	-75	-60	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1244392	11	879169	1	000114420409011738	"2009-03-02 19:34:02"	form421354_030209193337-.xml	4	2009-02-26	0	1	0	000000000000000000	0	"Common Stock"	2009-03-02	P	0	343	2.15295	738	A	139453	I	"Through Partnership"	0	0	2319	-1	-3	-3	-6	-2	44	179	399	-14	-26	-37	-40	-27	-77	-77	-64	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1244392	11	879169	1	000114420408070682	"2008-12-22 20:38:42"	form4a19306_122208203820-.xml	4/A	2008-12-17	0	1	0	000000000000000000	0	"Common Stock"	2008-12-17	P	0	5056	3.50672	17730	A	139110	I	"Through Partnership"	1	4	5686	-4	-1	-1	-7	-14	-32	-8	142	14	12	26	-16	-57	-55	-66	-38	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
