sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1705737	3	1699150	72	000114036123010746	"2023-03-08 19:00:56"	form4.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Common Stock"	2023-03-06	M	0	2249	0	0	A	31771	D		0	8	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Minarro Viseras Enrique"	"C/O Ingersoll Rand Inc."	"525 Harbour Place Drive, Suite 600"	Davidson	NC	28036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1705737	3	1699150	72	000114036123008977	"2023-02-27 18:03:59"	form4.xml	4	2023-02-23	0	1	0	000000000000000000	0	"Common Stock"	2023-02-23	M	0	1508	0	0	A	30580	D		0	5	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Minarro Viseras Enrique"	"C/O Ingersoll Rand Inc."	"525 Harbour Place Drive, Suite 600"	Davidson	NC	28036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1705737	3	1699150	72	000114036123008653	"2023-02-24 21:21:24"	form4.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Common Stock"	2023-02-22	M	0	1383	0	0	A	29781	D		0	5	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Minarro Viseras Enrique"	"C/O Ingersoll Rand Inc."	"525 Harbour Place Drive, Suite 600"	Davidson	NC	28036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1705737	3	1699150	72	000114036123008380	"2023-02-23 20:37:23"	form4.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	0	2311	0	0	A	29966	D		0	8	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Minarro Viseras Enrique"	"C/O Ingersoll Rand Inc."	"525 Harbour Place Drive, Suite 600"	Davidson	NC	28036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1705737	3	1699150	72	000114036122033198	"2022-09-13 17:00:37"	form4.xml	4	2022-09-11	0	1	0	000000000000000000	0	"Common Stock"	2022-09-11	M	0	2388	0	0	A	8951	D		0	36	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Minarro Viseras Enrique"	"C/O Ingersoll Rand Inc."	"525 Harbour Place Drive, Suite 600"	Davidson	NC	28036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1705737	3	1699150	72	000114036122030293	"2022-08-18 18:08:50"	form4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	19000	53.505	1016595	D	7650	D		0	-71	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Minarro Viseras Enrique"	"C/O Ingersoll Rand Inc."	"525 Harbour Place Drive, Suite 600"	Davidson	NC	28036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1705737	2	1699150	72	000114036122008493	"2022-03-08 20:00:37"	form4.xml	4	2022-03-06	0	1	0	000000000000000000	0	"Common Stock"	2022-03-06	M	0	6747	0	0	A	26650	D		0	34	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Minarro Viseras Enrique"	"C/o Ingersoll Rand Inc."	"800-A Beaty Street"	Davidson	NC	28036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1705737	2	1699150	72	000114036122008224	"2022-03-07 18:44:26"	form4.xml	4/A	2022-02-22	0	0	0	000000000000000000	0	"Common Stock"	2022-02-23	M	0	1508	0	0	A	23620	D		0	7	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Minarro Viseras Enrique"	"C/o Ingersoll Rand Inc."	"800-A Beaty Street"	Davidson	NC	28036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1705737	2	1699150	72	000114036122006690	"2022-02-24 21:29:37"	form4.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-23	M	0	1508	0	0	A	22941	D		0	7	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Minarro Viseras Enrique"	"C/o Ingersoll Rand Inc."	"800-A Beaty Street"	Davidson	NC	28036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1705737	2	1699150	72	000114036122006453	"2022-02-23 20:06:20"	form4.xml	4	2022-02-21	0	1	0	000000000000000000	0	"Common Stock"	2022-02-21	M	0	2310	0	0	A	22112	D		0	12	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Minarro Viseras Enrique"	"C/o Ingersoll Rand Inc."	"800-A Beaty Street"	Davidson	NC	28036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1705737	2	1699150	72	000114036121031275	"2021-09-14 18:33:16"	form4.xml	4	2021-09-11	0	1	0	000000000000000000	0	"Common Stock"	2021-09-11	M	0	2387	0	0	A	21798	D		0	12	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Minarro Viseras Enrique"	"C/o Ingersoll Rand Inc."	"800-A Beaty Street"	Davidson	NC	28036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
