sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1211775	12	822663	1	000175392624000140	"2024-01-23 17:05:26"	ownership.xml	4	2024-01-19	0	1	0	000000000000000000	1	"Common Stock"	2024-01-19	M	0	1000	66.46	66460	A	18000	D		0	6	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Bensoussan Torres Robert"	"Flat 10"	"42 Upper Brook Street"	London	I0	"W1K 7QP"	France	1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211775	12	822663	1	000175392623000064	"2023-01-18 16:54:51"	ownership.xml	4	2023-01-17	0	1	0	000000000000000000	1	"Common Stock"	2023-01-17	M	0	1000	45.6	45600	A	16000	D		0	7	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Bensoussan Torres Robert"	"Flat 10"	"42 Upper Brook Street"	London	I0	"W1K 7QP"	France	1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211775	12	822663	1	000175392622000046	"2022-01-11 16:49:29"	ownership.xml	4	2022-01-07	0	1	0	000000000000000000	1	"Common Stock"	2022-01-07	M	0	1000	33.9474	33947	A	14000	D		0	8	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Bensoussan Torres Robert"	"Flat 10"	"42 Upper Brook Street"	London	I0	"W1K 7QP"	France	1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211775	12	822663	1	000121390021001177	"2021-01-08 16:13:30"	ownership.xml	4	2021-01-07	0	1	0	000000000000000000	1	"Common Stock"	2021-01-07	M	0	1000	26.398	26398	A	12000	D		0	9	0																	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Bensoussan Torres Robert"	"Flat 10"	"42 Upper Brook Street"	London	I0	"W1K 7QP"	France	1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211775	12	822663	1	000121390019026572	"2019-12-19 16:15:44"	ownership.xml	4	2019-12-17	0	1	0	000000000000000000	0	"Common Stock"	2019-12-17	M	0	1000	25.285	25285	A	5500	D		0	22	0																	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Bensoussan Torres Robert"	"Flat 10"	"42 Upper Brook Street"	London	I0	"W1K 7QP"	France	1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211775	12	822663	1	000161577418014410	"2018-12-13 20:42:34"	s114738_form4.xml	4	2018-12-12	0	1	0	000000000000000000	0	"Common Stock"	2018-12-12	M	0	1000	32.12	32120	A	4500	D		0	29	0																	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Bensoussan Torres Robert"	"Flat 10"	"42 Upper Brook Street"	London	I0	"W1K 7QP"	France	1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211775	12	822663	1	000161577417005711	"2017-10-12 18:01:45"	s107752_form4.xml	4	2017-10-10	0	1	0	000000000000000000	0	"Common Stock"	2017-10-10	M	0	1000	21.755	21755	A	3500	D		0	40	0																	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Bensoussan Torres Robert"	"Flat 10"	"42 Upper Brook Street"	London	I0	"W1K 7QP"	France	1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211775	12	822663	1	000161577417005711	"2017-10-12 18:01:45"	s107752_form4.xml	4	2017-10-10	0	1	0	000000000000000000	1	"Common Stock"	2017-10-12	S	0	6000	42.0926	252556	D	3500	D		0	-63	0																	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Bensoussan Torres Robert"	"Flat 10"	"42 Upper Brook Street"	London	I0	"W1K 7QP"	France	1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211775	9	822663	1	000163859916001159	"2016-07-11 17:09:26"	doc4_4089.xml	4	2016-07-11	0	1	0	000000000000000000	0	"Common Stock"	2016-07-11	M	0	1000	17.07	17070	A	8500	D		0	13	3183	0	2	2	2	21	20	19		0	-3	-2	-5	-7	33	-12	-2	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Bensoussan Torres Robert"	"Flat 10"	"42 Upper Brook Street"	London	X0	"W1K 7QP"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211775	4	822663	1	000114420414075054	"2014-12-19 16:34:47"	form472049_20141219043256-.xml	4	2014-12-18	0	1	0	000000000000000000	0	"Common Stock"	2014-12-18	M	0	500	13.345	6673	A	7500	D		0	7	3655	1	2	2	2	-10	19	27	-9	8	-1	7	-4	-2	-9	-20	42	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Bensoussan Torres Robert"	"Flat 10"	"42 Upper Brook Street"	London		"X0 W1K 7QP"		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
