sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1579551	3	940944	1	000122520823007839	"2023-08-01 17:24:05"	doc4.xml	4	2023-07-29	0	1	0	000000000000000000	0	"Common Stock"	2023-07-29	M	0	8413	0	0	A	46010	D		0	22	0																						"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Burrowes Todd"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"Pres, LongHorn Steakhouse"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1579551	3	940944	1	000122520823007682	"2023-07-26 14:31:20"	doc4.xml	4	2023-07-24	0	1	0	000000000000000000	0	"Common Stock"	2023-07-24	M	0	1196	0	0	A	40909	D		0	3	0	0																					"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Burrowes Todd"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"Pres, LongHorn Steakhouse"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1579551	3	940944	1	000122520823007443	"2023-07-12 13:04:04"	doc4.xml	4	2023-07-11	0	1	0	000000000000000000	0	"Common Stock"	2023-07-11	M	0	13811	85.83	1185398	A	40184	D		0	52	0	0																					"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Burrowes Todd"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"Pres, LongHorn Steakhouse"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1579551	3	940944	1	000122520823007443	"2023-07-12 13:04:04"	doc4.xml	4	2023-07-11	0	1	0	000000000000000000	2	"Common Stock"	2023-07-11	S	0	13811	166.746	2302932	D	40184	D		0	-26	0	0																					"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Burrowes Todd"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"Pres, LongHorn Steakhouse"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1579551	3	940944	1	000122520822009005	"2022-07-27 16:54:25"	doc4.xml	4	2022-07-25	0	1	0	000000000000000000	0	"Common Stock"	2022-07-25	M	0	3042	0	0	A	42565	D		0	8	0																						"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Burrowes Todd"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"Pres, LongHorn Steakhouse"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1579551	3	940944	1	000122520822008967	"2022-07-26 16:35:17"	doc4.xml	4	2022-07-24	0	1	0	000000000000000000	0	"Common Stock"	2022-07-24	M	0	3295	0	0	A	40721	D		0	9	0																						"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Burrowes Todd"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"Pres, LongHorn Steakhouse"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1579551	3	940944	1	000122520821010989	"2021-08-02 15:51:12"	doc4.xml	4	2021-07-29	0	1	0	000000000000000000	0	"Common Stock"	2021-07-29	M	0	22157	62.0281	1374357	A	38433	D		0	136	0	0																					"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Burrowes Todd"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"Pres, LongHorn Steakhouse"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1579551	3	940944	1	000122520821010989	"2021-08-02 15:51:12"	doc4.xml	4	2021-07-29	0	1	0	000000000000000000	2	"Common Stock"	2021-07-29	S	0	22157	150.074	3325199	D	38433	D		0	-37	0	0																					"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Burrowes Todd"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"Pres, LongHorn Steakhouse"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1579551	3	940944	1	000122520821010879	"2021-07-27 17:33:59"	doc4.xml	4	2021-07-25	0	1	0	000000000000000000	0	"Common Stock"	2021-07-25	M	0	8175	0	0	A	38433	D		1	27	0																						"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Burrowes Todd"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"Pres, LongHorn Steakhouse"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1579551	3	940944	1	000122520821010681	"2021-07-16 11:21:52"	doc4.xml	4	2021-07-14	0	1	0	000000000000000000	0	"Common Stock"	2021-07-14	M	0	4500	61.816	278172	A	33477	D		0	16	0	0																					"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Burrowes Todd"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"Pres, LongHorn Steakhouse"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1579551	3	940944	1	000122520821010681	"2021-07-16 11:21:52"	doc4.xml	4	2021-07-14	0	1	0	000000000000000000	2	"Common Stock"	2021-07-14	S	0	4500	150.022	675098	D	33477	D		0	-12	0	0																					"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Burrowes Todd"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"Pres, LongHorn Steakhouse"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1579551	3	940944	1	000122520821010660	"2021-07-14 16:41:47"	doc4.xml	4	2021-07-12	0	1	0	000000000000000000	0	"Common Stock"	2021-07-12	M	0	13256	62.379	826896	A	33477	D		0	66	0																						"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Burrowes Todd"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"Pres, LongHorn Steakhouse"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1579551	3	940944	1	000122520821010660	"2021-07-14 16:41:47"	doc4.xml	4	2021-07-12	0	1	0	000000000000000000	2	"Common Stock"	2021-07-12	S	0	13256	150.014	1988589	D	33477	D		0	-28	0																						"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Burrowes Todd"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"Pres, LongHorn Steakhouse"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1579551	3	940944	1	000122520821010526	"2021-07-09 11:09:03"	doc4.xml	4	2021-07-07	0	1	0	000000000000000000	0	"Common Stock"	2021-07-07	M	0	5232	61.856	323631	A	33477	D		0	19	0	0																					"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Burrowes Todd"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"Pres, LongHorn Steakhouse"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1579551	3	940944	1	000122520821010526	"2021-07-09 11:09:03"	doc4.xml	4	2021-07-07	0	1	0	000000000000000000	2	"Common Stock"	2021-07-07	S	0	5232	150.043	785027	D	33477	D		0	-14	0	0																					"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Burrowes Todd"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"Pres, LongHorn Steakhouse"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1579551	3	940944	1	000122520820010058	"2020-07-29 17:50:48"	doc4.xml	4	2020-07-27	0	1	0	000000000000000000	0	"Common Stock"	2020-07-27	M	0	5713	0	0	A	33477	D		0	21	0																	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Burrowes Todd"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"Pres, LongHorn Steakhouse"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1579551	3	940944	1	000122520820010011	"2020-07-28 18:51:31"	doc4.xml	4	2020-07-26	0	1	0	000000000000000000	0	"Common Stock"	2020-07-26	M	0	5212	0	0	A	29158	D		0	22	0																	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Burrowes Todd"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"Pres, LongHorn Steakhouse"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1579551	3	940944	1	000122520820006675	"2020-04-23 16:02:00"	doc4.xml	4	2020-04-23	0	0	0	000000000000000000	0	"Common Stock"	2020-04-23	P	0	2564	58.5	149994	A	25216	D		0	11	0																	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Burrowes Todd"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"Pres, LongHorn Steakhouse"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1579551	3	940944	1	000122520819010743	"2019-07-31 17:52:42"	doc4.xml	4	2019-07-29	0	1	0	000000000000000000	0	"Common Stock"	2019-07-29	M	0	6374	0	0	A	22732	D		0	39	0																	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Burrowes Todd"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"Pres, LongHorn Steakhouse"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
