sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1557288	4	1858681	1	000185868124000050	"2024-05-10 16:19:39"	wk-form4_1715372368.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	30000	111.29	3338687	D	356364	D		0	-8	0																						"Apollo Global Management, Inc."	APO	6282	863155788	DE	0004-12-31	62	h	"Kelly Martin"	"C/O Apollo Global Management, Inc."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1032666	22	1858681	1	000095014224000746	"2024-03-21 17:11:16"	es240460970_4-black.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	450000	110.706	49817790	D	42604773	D		0	-1	0																						"Apollo Global Management, Inc."	APO	6282	863155788	DE	0004-12-31	62	h	"Black Leon D"	"C/O Elysium Management LLC"	"445 Park Avenue, Suite 1401"	"New York"	NY	10022		0	0	0	1		"See remarks."	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1272588	22	1858681	1	000185868124000036	"2024-03-05 17:11:04"	wk-form4_1709676645.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	207580	110.553	22948598	D	8224178	M	"HCM APO Series LLC, Series C,HCM APO Ser"	0	-2	0																						"Apollo Global Management, Inc."	APO	6282	863155788	DE	0004-12-31	62	h	"Kleinman Scott"	"C/O Apollo Global Management, Inc."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	1	0	0	"Co-Pres (See Remarks)"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1032666	22	1858681	1	000095014224000557	"2024-02-26 19:20:29"	es240452049_4-black.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	1550000	111.509	172838318	D	43054773	D		1	-3	0																						"Apollo Global Management, Inc."	APO	6282	863155788	DE	0004-12-31	62	h	"Black Leon D"	"C/O Elysium Management LLC"	"445 Park Avenue, Suite 1401"	"New York"	NY	10022		0	0	0	1		"See remarks."	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	2004215	1	1858681	1	000185868124000022	"2024-02-21 16:57:48"	wk-form4_1708552653.xml	4	2024-02-16	0	0	0	000000000000000000	1	"Common Stock"	2024-02-20	S	0	12000	111.101	1333212	D	123901	D		0	-9	0																						"Apollo Global Management, Inc."	APO	6282	863155788	DE	0004-12-31	62	h	"Chatterjee Whitney"	"C/O Apollo Global Management, Inc"	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1382483	14	1858681	1	000185868124000009	"2024-02-13 17:22:12"	wk-form4_1707862919.xml	4	2024-02-09	0	0	0	000000000000000000	1	"Common Stock"	2024-02-12	S	0	150000	109.164	16374570	D	7661884	M	"The James C. Zelter 2023 GRAT No. 1,Zelt"	0	-2	0																						"Apollo Global Management, Inc."	APO	6282	863155788	DE	0004-12-31	62	h	"Zelter James C"	"C/O Apollo Global Management, Inc."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	1	0	0	"Co-Pres (See Remarks)"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1557288	4	1858681	1	000185868124000007	"2024-02-13 17:20:19"	wk-form4_1707862806.xml	4	2024-02-09	0	0	0	000000000000000000	1	"Common Stock"	2024-02-12	S	0	14000	109.095	1527326	D	364505	D		0	-4	0																						"Apollo Global Management, Inc."	APO	6282	863155788	DE	0004-12-31	62	h	"Kelly Martin"	"C/O Apollo Global Management, Inc."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1382483	14	1858681	1	000120919123057000	"2023-11-30 17:51:01"	doc4.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	S	0	87500	91.081	7969591	D	7811640	M	"Zelter APO Series LLC,The James C. Zelte"	1	-1	0																						"Apollo Global Management, Inc."	APO	6282	863155788	DE	0004-12-31	62	h	"Zelter James C"	"C/O Apollo Global Management, Inc."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	1	0	0	"Co-Pres (See Remarks)"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1382483	14	1858681	1	000120919123056049	"2023-11-20 16:20:15"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	87500	86.1591	7538921	D	7899173	D	"The James C. Zelter 2023 GRAT No. 1,Zelt"	0	-1	0																						"Apollo Global Management, Inc."	APO	6282	863155788	DE	0004-12-31	62	h	"Zelter James C"	"C/O Apollo Global Management, Inc."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	1	0	0	"Co-Pres (See Remarks)"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1312913	18	1858681	1	000120919123054608	"2023-11-07 16:30:02"	doc4.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	1009	85.9456	86719	A	440651	D	"Alvin B. Krongard Family Trust,Cheryl Kr"	0	0	0																						"Apollo Global Management, Inc."	APO	6282	863155788	DE	0004-12-31	62	h	"Krongard A B"	"C/O Apollo Global Management, Inc."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
