acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-10 17:28:02"	2024-06-06	doc4.xml	122520824006745	0	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	0	3	S	D	4	105.2495	4300	452573	9180	88	D	0	1845372	"Robinson Kenneth B."	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 17:04:37"	2024-06-04	doc4.xml	122520824006645	0	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	0	2	S	D	4	159.2767	11315	1802216	27555	70	D	0	1187789	"Travis Nigel"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 18:00:36"	2024-05-31	doc4.xml	122520824006606	1	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	1	7	S	D	4	90.6116	144000	13048070	139418	-3143	D	0	1718601	"Lipesky Scott D."	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1														
"2024-06-04 18:00:35"	2024-05-31	doc4.xml	122520824006605	0	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	0	2	S	D	4	141.3734	14120	1996193	11685	-580	D	0	1194070	"Goldman James A"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 18:00:31"	2024-05-31	doc4.xml	122520824006604	0	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	0	2	S	D	4	91.2274	16025	1461919	2800	-121	D	0	1611242	"Gallagher Sarah M."	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 18:00:29"	2024-05-31	doc4.xml	122520824006603	0	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	0	2	S	D	4	159.7526	10500	1677402	45878	30	D	0	1227159	"Anderson Kerrii B"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 17:13:15"	2024-06-03	edgardoc.xml	166668924000003	1	0	0	39911	"Gap Inc"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	GPS	1	1	1	6	S	D	4	25.3166	270817	6856153	48553	-122	D	0	1666689	"Gruber Julie"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0														
"2024-06-04 17:00:05"	2024-06-03	ownership.xml	95017024068815	0	0	0	109198	"Tjx Companies Inc /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	TJX	1	1	1	1	S	D	4	105.1018	6785	713116	42397	19	D	0	1957019	"Klinger John"	"C/O the Tjx Companies, Inc."	"770 Cochituate Rd."	Framingham	MA	01701		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1														
"2024-06-03 17:24:04"	2024-05-31	edgardoc.xml	3991124000131	1	0	0	39911	"Gap Inc"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	GPS	1	1	1	8	S	D	4	20.5072	269111	5518707	5937	-102	D	0	1806953	"O'Connell Katrina"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-03 17:00:03"	2023-08-23	doc4.xml	120919123047217	0	0	0	109198	"Tjx Companies Inc /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	TJX	1	1	1	3	S	D	4	100.0309	35273	3528389	115223	44	D	0	1620874	"Canestrari Kenneth"	"C/O the Tjx Companies, Inc."	"770 Cochituate Rd."	Framingham	MA	01701		0	1	0	0	"SEVP - Group Pres"		0	0	1	0	0	0	1														
"2024-05-30 14:33:34"	2024-05-28	form4-03202024_060343.xml	141588924014851	0	0	0	745732	"Ross Stores, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ROST	1	1	0	2	S	D	4	143.3235	3206	459495	5432	144	I	0	1639998	"Mueller Patricia H"	"5130 Hacienda Drive"		Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 17:24:13"	2024-05-29	ownership.xml	95017024066084	0	0	0	109198	"Tjx Companies Inc /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	TJX	1	1	1	2	S	D	4	101.0157	10865	1097536	50273	28	D	0	1930788	"Greenlees Louise"	"C/O the Tjx Companies, Inc."	"770 Cochituate Rd."	Framingham	MA	01701		0	1	0	0	"SEVP - Group Pres"		0	0	1	0	0	0	1														
"2024-05-29 17:03:56"	2023-04-13	doc4.xml	120919123024303	1	0	0	912615	"Urban Outfitters Inc"	5651	PA	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	URBN	1	1	1	6	S	D	4	33.9059	49429	1675937	11705	-131	D	0	1643575	"Hayne Azeez"	"5000 South Broad Street"		Philadelphia	PA	19112		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0														
"2024-05-29 17:00:04"	2024-05-28	ownership.xml	95017024066049	0	0	0	109198	"Tjx Companies Inc /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	TJX	1	1	0	1	S	D	4	102.0680	1500	153102	26570	6	D	0	1208529	"Lane Amy B"	"C/O the Tjx Companies, Inc."	"770 Cochituate Rd."	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 17:00:14"	2023-12-07	doc4.xml	120919123058084	1	0	0	109198	"Tjx Companies Inc /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	TJX	1	1	1	7	S	D	4	93.7047	178211	16699206	631098	39	D	0	1388774	"Herrman Ernie"	"C/O the Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-24 16:10:51"	2024-05-23	form4-05242024_040524.xml	141588924014457	0	0	0	1610250	"Boot Barn Holdings, Inc."	5661	DE	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	BOOT	1	1	0	1	S	D	4	110.1100	1500	165165	8464	22	D	0	1323610	"Morris Brenda I"	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:10:41"	2024-05-23	form4-05242024_040529.xml	141588924014458	0	0	0	1610250	"Boot Barn Holdings, Inc."	5661	DE	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	BOOT	1	1	0	1	S	D	4	111.8098	1956	218700	11740	20	D	0	1240498	"Macdonald Anne"	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:10:22"	2024-05-23	form4-08142023_090809.xml	141588924014455	1	0	0	1610250	"Boot Barn Holdings, Inc."	5661	DE	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	BOOT	1	1	1	4	S	D	4	97.4435	26013	2534797	14590	-228	D	0	1766863	"Love Michael A"	"C/O Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"CHIEF RETAIL OFFICER"		0	0	0	0	0	0	0														
"2024-05-20 21:00:45"	2024-05-17	form4-08042023_080800.xml	141588924013842	1	0	0	1610250	"Boot Barn Holdings, Inc."	5661	DE	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	BOOT	1	1	1	2	S	D	4	101.5621	30130	3060067	12403	-170	D	0	1766683	"Hazen John"	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"Chief Digital Officer"		0	0	0	0	0	0	0														
"2024-05-03 18:32:22"	2024-05-03	form413866004_05032024.xml	92189524001027	1	0	0	813298	"Destination Xl Group, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	DXLG	1	1	0	1	S	D	4	3.1502	225000	708795	5729290	4	I	0	1959730	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2024-04-22 18:26:37"	2024-04-18	doc4.xml	122520824005170	0	0	1	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	1	8	S	D	4	76.9183	760000	58457879	933913	437	D	0	1489981	"Horowitz Fran"	"6301 Fitch Path"		"New Albany"	OH	43054		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-18 16:05:25"	2024-04-16	edgardoc.xml	89544724000032	0	0	0	895447	"Shoe Carnival Inc"	5661	IN	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	SCVL	1	1	0	1	S	D	4	32.4601	2467	80079	20106	14	D	0	1653194	"Guthrie Andrea R."	"7500 E. Columbia Street"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-12 17:51:21"	2024-04-11	doc4.xml	122520824005049	0	0	0	1319947	"Designer Brands Inc."	5661	OH	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	DBI	1	1	0	2	S	D	4	10.9836	25000	274590	11199	-181	D	0	1195384	"Sonnenberg Harvey L"	"810 Dsw Drive"		Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-12 16:40:33"	2024-04-10	form4.xml	106299324008351	0	0	0	1649744	"Duluth Holdings Inc."	5600		23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	DLTH	1	1	1	1	S	D	4	4.7000	10000	47000	122587	9	D	0	1919349	"Shepherd Neala"	"201 East Front Street"		"Mount Horeb"	WI	53572		0	1	0	0	"SVP of Brand, Marketing"		0	0	0	0	0	0	1														
"2024-04-10 18:41:52"	2024-04-08	doc4.xml	122520824005027	0	0	0	1319947	"Designer Brands Inc."	5661	OH	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	DBI	1	1	1	3	S	D	4	10.9319	37000	404479	255064	17	D	0	1676475	"Poff Jared A."	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1														
"2024-04-08 17:06:32"	2024-04-05	doc4.xml	122520824004998	0	0	0	919012	"American Eagle Outfitters Inc"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	AEO	1	1	0	2	S	D	4	22.0035	4271	93977	0	-100	D	0	1224829	"McMillan Cary D"	"225 West Wacker Drive - Suite 1600"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-04 17:26:23"	2024-04-02	doc4.xml	122520824004958	1	0	0	919012	"American Eagle Outfitters Inc"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	AEO	1	1	1	7	S	D	4	19.8960	247896	4932140	232459	-1606	D	0	1595988	"Foyle Jennifer M."	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"Global Brand Pres-aerie"		0	0	1	0	0	0	0														
"2024-04-02 09:00:37"	2024-03-28	form4-12062023_101218.xml	141588924009631	0	0	0	106532	"Weyco Group Inc"	5130	WI	23	60	f	51	5130	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Wholesale	"Nondurable Goods"	"Apparel, Piece Goods & Notions"	WEYS	1	1	1	2	S	D	4	28.6528	3070	87964	7675	67	D	0	1998242	"Walton Damian"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		0	1	0	0	"Pres-FLORSHEIM AUSTRALIA"		0	0	1	0	0	0	0														
"2024-04-01 17:09:47"	2024-03-28	doc4.xml	122520824004681	1	0	0	919012	"American Eagle Outfitters Inc"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	AEO	1	1	1	1	S	D	4	25.8210	7000	180747	17266	68	D	0	1717672	"Keefer James H Jr"	"77 Hot Metal Street"		Pittsburgh	PA	15203		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1														
"2024-04-01 15:01:22"	2024-03-28	form4-04012024_070415.xml	141588924009525	0	0	0	745732	"Ross Stores, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ROST	1	1	0	1	S	D	4	147.8899	4168	616405	3166	-416	D	0	1219878	"Renda Larree M"	"5130 Hacienda Drive"		Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 14:58:59"	2024-03-28	form4-04102023_070455.xml	141588924009521	0	0	0	745732	"Ross Stores, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ROST	1	1	1	3	S	D	4	120.8108	46830	5657568	96486	94	D	0	1311099	"Kobayashi Michael K"	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Pres, CHIEF CAPABILITY OFC'R"		0	0	1	0	0	0	0														
"2024-03-29 16:08:57"	2024-03-27	form4-08252023_070855.xml	141588924009433	0	0	0	745732	"Ross Stores, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ROST	1	1	1	2	S	D	4	128.6899	36679	4720218	67033	121	D	0	1483592	"Morrow Brian R."	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Pres, CMO dd's DISCOUNTS"		0	0	1	0	0	0	0														
"2024-03-29 16:06:43"	2024-03-27	form4-03082023_070307.xml	141588924009431	0	0	0	745732	"Ross Stores, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ROST	1	1	1	3	S	D	4	134.4307	60599	8146369	127659	90	D	0	1598716	"Hartshorn Michael J."	"5130 Hacienda Drive"		Dublin	CA	94568		1	1	0	0	"Group Pres, COO"		0	0	1	1	0	0	0														
"2024-03-28 18:13:33"	2024-03-27	doc4.xml	122520824004617	0	0	0	1319947	"Designer Brands Inc."	5661	OH	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	DBI	1	1	1	3	S	D	4	11.1307	20300	225954	25787	370	D	0	1533646	"Haley Mark"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1														
"2024-03-28 18:10:17"	2024-03-27	doc4.xml	122520824004616	1	0	0	701985	"Bath & Body Works, Inc."	5621	DE	23	60	g	56	5621	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Women's Clothing Stores"	BBWI	1	1	1	1	S	D	4	48.8950	4285	209515	45992	10	D	0	1931854	"Mazurek Thomas E."	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0														
"2024-03-27 20:58:02"	2023-03-24	edgardoc.xml	170497823000006	1	0	1	39911	"Gap Inc"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	GPS	1	1	1	7	S	D	4	22.0928	313384	6923520	141377	-182	D	0	1704978	"Breitbard Mark"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0														
"2024-03-27 17:17:58"	2024-03-26	edgardoc.xml	89544724000017	0	0	1	895447	"Shoe Carnival Inc"	5661	IN	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	SCVL	1	1	1	1	S	D	4	35.4500	15000	531750	108492	16	D	0	1563506	"Scibetta Carl N."	"7500 E. Columbia Street"		Evansville	IN	47715		0	1	0	0	"SEVP - CHIEF MERCHANDISE Offic"		0	0	0	0	0	0	1														
"2024-03-25 21:28:03"	2023-03-01	edgardoc.xml	193892223000004	1	0	0	39911	"Gap Inc"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	GPS	1	1	1	7	S	D	4	12.6274	180637	2280980	0	-100	D	0	1938922	"Barbeito Horacio"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Old Navy"		0	1	1	0	0	0	0														
"2024-03-20 21:47:40"	2024-03-19	edgardoc.xml	3991124000085	1	0	0	39911	"Gap Inc"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	GPS	1	1	1	6	S	D	4	22.2597	102227	2275546	11741	-113	D	0	1940536	"Gilligan Sarah"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Chief Sup Chn, Transform Ofcr"		0	0	0	0	0	0	0														
"2024-03-14 12:19:19"	2024-03-13	form4-09082023_070913.xml	141588924007926	1	0	1	106532	"Weyco Group Inc"	5130	WI	23	60	f	51	5130	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Wholesale	"Nondurable Goods"	"Apparel, Piece Goods & Notions"	WEYS	1	1	1	3	S	D	4	28.4184	6116	173807	4050	-296	D	0	1692581	"Combs Dustin"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		0	1	0	0	"VP, Pres - BOGS, RAFTERS"		0	0	1	0	0	0	1														
"2024-03-13 17:02:20"	2023-05-26	doc4.xml	120919123032952	1	0	0	912615	"Urban Outfitters Inc"	5651	PA	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	URBN	1	1	1	3	S	D	4	34.9264	25381	886466	6908	-137	D	0	1834896	"Marein-Efron Melanie"	"5000 South Broad Street"		Philadelphia	PA	19112		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-13 17:01:53"	2024-03-12	ownership.xml	95017024030888	0	0	0	912615	"Urban Outfitters Inc"	5651	PA	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	URBN	1	1	1	2	S	D	4	37.1346	11622	431578	6353	-221	D	0	1557023	"Smith Tricia D"	"5000 South Broad Street"		Philadelphia	PA	19112		0	1	0	0	"Global CEO Anthropologie Group"		0	1	0	0	0	0	0														
"2024-03-11 20:45:04"	2024-03-08	doc4.xml	122520824004062	1	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	1	3	S	D	4	70.2414	3393	238329	1014	-143	D	0	1978700	"Rust Jay"	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"EVP HR"		0	0	0	0	0	0	1														
"2024-03-11 20:44:55"	2024-03-08	doc4.xml	122520824004059	1	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	1	4	S	D	4	79.9190	395680	31622356	148485	-160	D	0	1683430	"Scott Kristin A."	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"Pres-Global Brands"		0	0	1	0	0	0	0														
"2024-03-11 20:44:46"	2024-03-08	doc4.xml	122520824004056	1	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	1	2	S	D	4	89.9777	62910	5660494	35931	-233	D	0	1381541	"Henchel Gregory J"	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"SVP, Gen Cnsl, Secy"		0	0	0	0	0	0	1														
"2024-03-05 17:31:36"	2023-03-03	doc4.xml	120919123016416	0	0	0	912615	"Urban Outfitters Inc"	5651	PA	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	URBN	1	1	1	2	S	D	4	34.2618	78604	2693114	2845	-104	D	0	1486478	"Conforti Frank"	"5000 South Broad Street"		Philadelphia	PA	19112		0	1	0	0	"Co-Pres, COO"		0	0	1	1	0	0	0														
"2024-03-05 17:29:28"	2024-03-01	ownership.xml	95017024026306	1	0	0	912615	"Urban Outfitters Inc"	5651	PA	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	URBN	1	1	0	1	S	D	4	41.8950	10000	418950	19000	111	D	0	1185587	"McDonald Wesley S"	"5000 South Broad Street"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 17:28:34"	2023-06-12	doc4.xml	120919123036805	1	0	0	912615	"Urban Outfitters Inc"	5651	PA	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	URBN	1	1	0	2	S	D	4	39.2233	15000	588350	19000	375	D	0	1591358	"Morgenfeld Todd R"	"5000 South Broad Street"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 17:26:39"	2024-03-01	doc4.xml	122520824003680	0	0	0	701985	"Bath & Body Works, Inc."	5621	DE	23	60	g	56	5621	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Women's Clothing Stores"	BBWI	1	1	1	1	S	D	4	45.8277	12361	566476	56152	28	M	0	1840490	"Rosen Julie"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"Pres, Retail"		0	0	1	0	0	0	0														
"2024-02-29 17:41:03"	2024-02-29	form4-02102023_110234.xml	141588924005943	1	0	1	1610250	"Boot Barn Holdings, Inc."	5661	DE	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	BOOT	1	1	1	3	S	D	4	91.1520	303631	27676561	104617	-153	D	0	1623534	"Conroy James Grant"	"C/O Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-21 15:14:14"	2024-02-20	wk-form4_1708546437.xml	88524524000042	0	0	1	885245	"Buckle Inc"	5651	NE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	BKE	1	1	1	1	S	D	4	39.5378	225	8896	2392155	0	I	0	1247730	"Nelson Dennis H"	"2407 W 24Th Street"		Kearney	NE	68845		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-16 16:30:45"	2024-02-15	form4.xml	106299324003433	1	0	0	813298	"Destination Xl Group, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	DXLG	1	1	1	5	S	D	4	4.1499	100000	414990	240409	71	D	0	1431242	"Molloy Robert S"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
