sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1639998	2	745732	3	000141588924014851	"2024-05-30 14:33:34"	form4-05302024_060529.xml	4	2024-05-28	0	0	0	000000000000000000	1	"Common Stock"	2024-05-28	S	0	941	138.365	130201	D	5432	I	"by Limited Liability Corporation"	0	-15	0	0																					"Ross Stores, Inc."	ROST	5651	941390387	DE	0004-02-01	56	g	"Mueller Patricia H"	"5130 Hacienda Drive"		Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1930788	1	109198	1	000095017024066084	"2024-05-29 17:24:13"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	f	8171	101.735	831277	D	49570	D		0	-14	0																						"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Greenlees Louise"	"C/O the Tjx Companies, Inc."	"770 Cochituate Rd."	Framingham	MA	01701		0	1	0	0	"SEVP - Group Pres"		0	0	1	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1643575	5	912615	1	000095017024066056	"2024-05-29 17:03:56"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Shares"	2024-05-28	S	f	13967	41.78	583541	D	8827	D	"By Trust"	0	-61	0																						"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Hayne Azeez"	"5000 South Broad Street"		Philadelphia	PA	19112		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1208529	18	109198	1	000095017024066049	"2024-05-29 17:00:04"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	f	1500	102.068	153102	D	26570	D	"By Trust"	0	-5	0																						"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Lane Amy B"	"C/O the Tjx Companies, Inc."	"770 Cochituate Rd."	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1388774	9	109198	1	000095017024065335	"2024-05-28 17:00:14"	ownership.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	f	20000	102.168	2043358	D	571148	D		0	-3	0																						"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Herrman Ernie"	"C/O the Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1620874	3	109198	1	000095017024065327	"2024-05-28 17:00:14"	ownership.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	f	20332	100	2033200	D	110893	D		0	-15	0																						"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Canestrari Kenneth"	"C/O the Tjx Companies, Inc."	"770 Cochituate Rd."	Framingham	MA	01701		0	1	0	0	"SEVP - Group Pres"		0	0	1	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1323610	4	1610250	1	000141588924014457	"2024-05-24 16:10:51"	form4-05242024_040524.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	1500	110.11	165165	D	8464	D		0	-15	0																						"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Morris Brenda I"	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1240498	6	1610250	1	000141588924014458	"2024-05-24 16:10:41"	form4-05242024_040529.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	1956	111.81	218700	D	11740	D		0	-14	0																						"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Macdonald Anne"	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1766863	3	1610250	1	000141588924014455	"2024-05-24 16:10:22"	form4-05242024_040511.xml	4	2024-05-22	0	0	0	000000000000000000	1	"Common Stock"	2024-05-23	S	0	1079	110.21	118917	D	12949	D		0	-8	0																						"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Love Michael A"	"C/O Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"CHIEF RETAIL OFFICER"		0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1766863	3	1610250	1	000141588924014153	"2024-05-22 19:00:33"	form4-05222024_070516.xml	4	2024-05-19	0	0	0	000000000000000000	1	"Common Stock"	2024-05-21	S	0	5653	113.61	642237	D	14590	D		0	-28	0																						"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Love Michael A"	"C/O Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"CHIEF RETAIL OFFICER"		0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
