acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-30 17:36:31"	2024-05-30	doc4.xml	122520824006449	1	0	0	1319947	"Designer Brands Inc."	5661	OH	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	DBI	1	1	1	1	M	A	4	0.0000	140507	0	186524	305	D	0	1741079	"Howe Douglas M."	"810 Dsw Drive"		Columbus	OH	43219		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 14:33:34"	2024-05-28	form4-03202024_060343.xml	141588924014851	0	0	0	745732	"Ross Stores, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ROST	1	1	0	2	S	D	4	143.3235	3206	459495	5432	144	I	0	1639998	"Mueller Patricia H"	"5130 Hacienda Drive"		Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 17:24:13"	2024-05-29	ownership.xml	95017024066084	0	0	0	109198	"Tjx Companies Inc /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	TJX	1	1	1	1	S	D	4	101.7350	8171	831277	49570	20	D	0	1930788	"Greenlees Louise"	"C/O the Tjx Companies, Inc."	"770 Cochituate Rd."	Framingham	MA	01701		0	1	0	0	"SEVP - Group Pres"		0	0	1	0	0	0	1														
"2024-05-29 17:03:56"	2024-05-28	ownership.xml	95017024066056	1	0	0	912615	"Urban Outfitters Inc"	5651	PA	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	URBN	1	1	1	6	S	D	4	18.0353	55906	1008284	22794	-169	D	0	1643575	"Hayne Azeez"	"5000 South Broad Street"		Philadelphia	PA	19112		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0														
"2024-05-29 17:00:04"	2024-05-28	ownership.xml	95017024066049	0	0	0	109198	"Tjx Companies Inc /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	TJX	1	1	0	1	S	D	4	102.0680	1500	153102	26570	6	D	0	1208529	"Lane Amy B"	"C/O the Tjx Companies, Inc."	"770 Cochituate Rd."	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 17:00:14"	2024-05-24	ownership.xml	95017024065335	0	0	0	109198	"Tjx Companies Inc /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	TJX	1	1	1	4	S	D	4	99.2739	80304	7972095	571148	16	D	0	1388774	"Herrman Ernie"	"C/O the Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-28 17:00:14"	2024-05-23	ownership.xml	95017024065327	0	0	0	109198	"Tjx Companies Inc /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	TJX	1	1	1	1	S	D	4	100.0000	20332	2033200	110893	22	D	0	1620874	"Canestrari Kenneth"	"C/O the Tjx Companies, Inc."	"770 Cochituate Rd."	Framingham	MA	01701		0	1	0	0	"SEVP - Group Pres"		0	0	1	0	0	0	1														
"2024-05-24 16:10:51"	2024-05-23	form4-05242024_040524.xml	141588924014457	0	0	0	1610250	"Boot Barn Holdings, Inc."	5661	DE	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	BOOT	1	1	0	1	S	D	4	110.1100	1500	165165	8464	22	D	0	1323610	"Morris Brenda I"	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:10:41"	2024-05-23	form4-05242024_040529.xml	141588924014458	0	0	0	1610250	"Boot Barn Holdings, Inc."	5661	DE	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	BOOT	1	1	0	1	S	D	4	111.8098	1956	218700	11740	20	D	0	1240498	"Macdonald Anne"	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:10:22"	2024-05-23	form4-05222024_070516.xml	141588924014455	0	0	0	1610250	"Boot Barn Holdings, Inc."	5661	DE	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	BOOT	1	1	1	2	S	D	4	113.0651	6732	761154	14590	86	D	0	1766863	"Love Michael A"	"C/O Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"CHIEF RETAIL OFFICER"		0	0	0	0	0	0	0														
"2024-05-23 17:33:33"	2024-03-14	form4.xml	92963824001042	1	0	1	1524025	"Tilly'S, Inc."	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	TLYS	3	1	0	20	P	A	4	17.0469	1403089	23918345	15526454	10	I	0	1959730	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-21 18:24:29"	2024-05-17	ownership.xml	95017024063154	1	0	0	912615	"Urban Outfitters Inc"	5651	PA	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	URBN	1	1	0	1	M	A	4	18.8100	20000	376200	569946	4	D	0	1222395	"Cherken Harry S Jr"	"5000 South Broad Street"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 21:00:45"	2024-05-17	form4-05202024_090527.xml	141588924013842	0	0	0	1610250	"Boot Barn Holdings, Inc."	5661	DE	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	BOOT	1	1	1	1	S	D	4	113.2099	3563	403367	1309	-158	D	0	1766683	"Hazen John"	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"Chief Digital Officer"		0	0	0	0	0	0	0														
"2024-05-03 16:23:46"	2024-05-01	form4.xml	106299324009346	1	0	0	813298	"Destination Xl Group, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	DXLG	1	1	1	2	M	A	4	0.0000	6224	0	85882	8	D	0	1741394	"Surette Allison"	"C/O Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"Chief Merchandising Officer"		0	0	0	0	0	0	0														
"2024-05-03 16:23:24"	2024-05-01	form4.xml	106299324009345	1	0	0	813298	"Destination Xl Group, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	DXLG	1	1	1	2	M	A	4	0.0000	9775	0	237163	4	D	0	1470555	"Stratton Peter H Jr."	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-05-03 16:23:09"	2024-05-01	form4.xml	106299324009344	1	0	0	813298	"Destination Xl Group, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	DXLG	1	1	1	2	M	A	4	0.0000	6569	0	15932	70	D	0	1947712	"Reath James"	"C/O Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-05-03 16:22:47"	2024-05-01	form4.xml	106299324009342	1	0	0	813298	"Destination Xl Group, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	DXLG	1	1	1	2	M	A	4	0.0000	7211	0	247620	3	D	0	1431242	"Molloy Robert S"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-03 16:22:14"	2024-05-01	form4.xml	106299324009339	1	0	0	813298	"Destination Xl Group, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	DXLG	1	1	1	2	M	A	4	0.0000	38562	0	418422	10	D	0	1232404	"Kanter Harvey S"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-03 16:21:42"	2024-05-01	form4.xml	106299324009338	1	0	0	813298	"Destination Xl Group, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	DXLG	1	1	1	2	M	A	4	0.0000	5680	0	111932	5	D	0	1846467	"Jones Stacey"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	CHRO		0	0	0	0	0	0	0														
