acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-15 17:03:42"	2024-03-06	form4.xml	92963824000975	0	0	1	1318484	"Citi Trends Inc"	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	CTRN	1	1	0	21	P	A	4	25.0013	1157571	28940806	2027163	133	I	0	1959730	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2024-04-08 17:23:32"	2024-04-04	primarydocument.xml	156218024003357	0	0	0	1318008	"Zumiez Inc"	5600	WA	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	ZUMZ	1	3	2	4	P	A	4	13.8192	99930	1380950	2722183	4	D	0	1503319	"Murphy James P."	"4001 204Th Street Sw"		Lynnwood	WA	98036		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 16:31:35"	2024-04-01	form4-04032024_080421.xml	141588924010012	0	0	0	745732	"Ross Stores, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ROST	1	1	1	1	P	A	4	149.4286	35	5230	65608	0	D	0	2015841	"Fleming Karen"	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Pres, CMO DD'S DISCOUNTS"		0	0	1	0	0	0	0														
"2024-03-18 17:41:58"	2023-06-06	doc4.xml	120919123035145	0	0	1	1524025	"Tilly'S, Inc."	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	TLYS	1	2	1	40	P	A	4	7.6859	5887810	45253384	10697230	122	D	0	1419895	"Henry Michael"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-16 19:45:52"	2024-02-13	tm2320656-1_4.xml	110465924025046	1	0	0	1041859	"Childrens Place, Inc."	5651		23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	PLCE	1	2	1	7	P	A	4	12.8131	8807432	112850560	7121420	-522	D	0	1479985	"Elfers Jane T"	"C/o the Children'S Place, Inc."	"500 Plaza Drive"	Secaucus	NJ	07094		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-12-05 16:04:19"	2023-12-01	edgardoc.xml	89544723000060	0	0	0	895447	"Shoe Carnival Inc"	5661	IN	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	SCVL	1	2	1	2	P	A	4	25.1600	413000	10391080	17775746	2	I	0	1033311	"Weaver Delores B"	"7500 E. Columbia Street"		Evansville	IN	47715		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-21 11:10:03"	2023-11-20	wk-form4_1700582992.xml	88524523000048	0	0	0	885245	"Buckle Inc"	5651	NE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	BKE	1	1	1	1	P	A	4	37.1273	715	26546	85163	1	D	0	1628202	"Molczyk Kelli D"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"SVP WOMEN'S MERCHANDISING"		0	0	0	0	0	0	1														
"2023-09-25 16:56:46"	2023-09-21	wk-form4_1695675395.xml	162828023032945	0	0	0	1792781	"Torrid Holdings Inc."	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	CURV	1	1	1	1	P	A	4	1.3312	225000	299520	2321987	11	D	0	1531598	"Mizicko Mark"	"C/O Torrid Holdings Inc."	"18501 East San Jose Avenue"	"City of Industry"	CA	91748		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2023-09-19 16:23:50"	2023-09-18	doc4.xml	120919123049950	0	0	0	799288	"Lands' End, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	LE	1	1	0	2	P	A	4	7.1876	5000	35938	11054	83	I	0	1128479	"McClain John"	"1 Lands' End Lane"		Dodgeville	WI	53595		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-15 10:50:07"	2023-09-13	doc4.xml	122520823008942	0	0	0	1856437	"Victoria'S Secret & Co."	5621		23	60	g	56	5621	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Women's Clothing Stores"	VSCO	1	1	1	1	P	A	4	17.1605	20000	343210	94765	27	D	0	1278800	"Johnson Timothy A"	"4 Limited Parkway East"		Reynoldsburg	OH	43068		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0														
"2023-09-14 17:53:08"	2023-09-14	doc4.xml	120919123049471	0	0	0	1579157	"Vince Holding Corp."	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	VNCE	1	2	1	4	P	A	4	2.8852	9475	27337	143606	7	D	0	1853882	"Schwefel Jonathan"	"C/o Vince Holding Corp."	"500 Fifth Avenue, 20Th Floor"	"New York"	NY	10110		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-09-11 08:14:51"	2023-09-08	form4a.xml	106299323017882	0	0	1	850209	"Foot Locker, Inc."	5661	NY	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	FL	1	1	1	2	P	A	4/A	30.7770	27649	850952	143037	24	I	0	1340358	"Dillon Mary N"	"C/O Foot Locker, Inc."	"909 Davis Street, Suite 500"	Evanston	IL	60201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-08-31 16:06:17"	2023-08-30	form4.xml	106299323017350	0	0	0	813298	"Destination Xl Group, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	DXLG	1	1	0	2	P	A	4	4.2477	47000	199640	493257	11	D	0	1712634	"Boyle Jack"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-13 18:03:00"	2023-06-09	doc4.xml	120919123036850	0	0	0	18498	"Genesco Inc"	5661	TN	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	GCO	1	7	3	7	P	A	4	19.8978	46967	934542	500189	10	I	0	1784055	"Bilunas Matthew M"	"7601 Penn Avenue S"		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-22 21:33:36"	2023-05-18	rdgdoc.xml	143774923015519	0	0	1	1101396	"Delta Apparel, Inc"	5130	GA	23	60	f	51	5130	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Wholesale	"Nondurable Goods"	"Apparel, Piece Goods & Notions"	DLA	1	1	1	1	P	A	4	9.6850	6000	58110	59157	11	D	0	1747195	"Stillwell Jeffery Neil"	"2750 Premiere Parkway"	"Suite 100"	Duluth	GA	30097		0	1	0	0	"Pres, Salt Life Group"		0	0	1	0	0	0	0														
"2023-02-03 17:15:25"	2023-01-25	doc4.xml	89924323003893	0	0	0	1483510	"Express, Inc."	5600		23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	EXPR	1	1	0	1	P	A	4	4.6000	5434783	25000002	5434783		I	0	1469921	"Shmidman Yehuda"	"C/O Express, Inc."	"1 Express Dr"	Columbus	OH	43230		1	0	0	0			0	0	0	0	0	0	0														
