acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-30 14:33:34"	2024-05-28	form4-03082023_070307.xml	141588924014851	0	0	1	745732	"Ross Stores, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ROST	1	7	5	16	S	D	4	122.4778	249990	30618236	660157	61	I	0	1598716	"Hartshorn Michael J."	"5130 Hacienda Drive"		Dublin	CA	94568		1	1	0	0	"Group Pres, COO"		0	0	1	1	0	0	0														
"2024-05-29 17:24:13"	2023-12-07	doc4.xml	120919123058084	1	0	0	109198	"Tjx Companies Inc /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	TJX	1	6	5	14	S	D	4	92.5578	306193	28340536	1030794	42	D	0	1540795	"Goldenberg Scott"	"C/O the Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		0	1	0	0	"SEVP, Finance"		0	0	0	0	0	0	1														
"2024-05-29 17:03:56"	2023-06-12	doc4.xml	120919123036805	1	0	0	912615	"Urban Outfitters Inc"	5651	PA	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	URBN	1	6	4	16	S	D	4	35.2270	190036	6694395	65811	-153	D	0	1591358	"Morgenfeld Todd R"	"5000 South Broad Street"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:10:51"	2024-05-23	form4-05242024_040524.xml	141588924014458	1	0	1	1610250	"Boot Barn Holdings, Inc."	5661	DE	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	BOOT	1	9	6	16	S	D	4	91.5847	442372	40514498	258283	-240	D	0	1323610	"Morris Brenda I"	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 18:32:22"	2023-03-16	primary_doc.xml	153526423000046	1	0	1	813298	"Destination Xl Group, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	DXLG	1	7	4	16	S	D	4	4.7190	508833	2401177	16103303	3	I	0	1535264	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-22 18:26:37"	2024-04-18	doc4.xml	122520824005170	1	0	1	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	12	6	31	S	D	4	79.0205	1417095	111979550	1404930	-11649	D	0	1683430	"Scott Kristin A."	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"Pres-Global Brands"		0	0	1	0	0	0	0														
"2024-04-18 16:05:25"	2024-04-16	edgardoc.xml	89544724000032	0	0	1	895447	"Shoe Carnival Inc"	5661	IN	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	SCVL	1	2	1	2	S	D	4	35.0277	17467	611829	128598	16	D	0	1563506	"Scibetta Carl N."	"7500 E. Columbia Street"		Evansville	IN	47715		0	1	0	0	"SEVP - CHIEF MERCHANDISE Offic"		0	0	0	0	0	0	1														
"2024-04-12 17:51:21"	2024-04-11	doc4.xml	122520824005049	1	0	1	1319947	"Designer Brands Inc."	5661	OH	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	DBI	1	7	6	19	S	D	4	11.8432	726922	8609079	929728	358	D	0	1331252	"Ferree Deborah L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"Vice Chair, Chief Product Off"		0	0	0	0	0	0	0														
"2024-04-12 16:40:33"	2024-04-10	form4.xml	106299324008351	0	0	0	1649744	"Duluth Holdings Inc."	5600		23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	DLTH	1	1	1	1	S	D	4	4.7000	10000	47000	122587	9	D	0	1919349	"Shepherd Neala"	"201 East Front Street"		"Mount Horeb"	WI	53572		0	1	0	0	"SVP of Brand, Marketing"		0	0	0	0	0	0	1														
"2024-04-08 17:06:32"	2024-04-05	doc4.xml	122520824004998	1	0	0	919012	"American Eagle Outfitters Inc"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	AEO	1	4	3	17	S	D	4	19.0955	408044	7791814	421911	2943	D	0	1224829	"McMillan Cary D"	"225 West Wacker Drive - Suite 1600"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
