acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-15 17:03:42"	2024-03-14	form4.xml	92963824001042	0	0	1	1524025	"Tilly'S, Inc."	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	TLYS	2	1	0	60	P	A	4	10.5330	7041981	74172868	12684393	125	I	0	1959730	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2024-04-08 17:23:32"	2024-04-04	primarydocument.xml	156218024003357	0	0	0	1318008	"Zumiez Inc"	5600	WA	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	ZUMZ	1	1	1	2	P	A	4	14.4900	20000	289800	57917	53	D	0	1700575	"Ellis Adam Christopher"	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"Pres International"		0	0	1	0	0	0	0														
"2024-04-03 16:31:35"	2024-04-01	form4-04032024_080421.xml	141588924010012	0	0	0	745732	"Ross Stores, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ROST	1	1	1	1	P	A	4	149.4286	35	5230	65608	0	D	0	2015841	"Fleming Karen"	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Pres, CMO DD'S DISCOUNTS"		0	0	1	0	0	0	0														
"2024-02-16 19:45:52"	2024-02-13	tm246182-2_4seq1.xml	110465924025046	1	0	0	1041859	"Childrens Place, Inc."	5651		23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	PLCE	1	1	0	6	P	A	4	12.7597	8764432	111831460	6751387	-435	D	0	1834600	"Mithaq Capital Spc"	"C/o Synergy, Anas Ibn Malik Road"		"Al Malqa, Riyadh"	T0	13521	"Saudi Arabia"	0	0	1	0			0	0	0	0	0	0	0														
"2023-12-05 16:04:19"	2023-12-01	edgardoc.xml	89544723000060	0	0	0	895447	"Shoe Carnival Inc"	5661	IN	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	SCVL	1	1	0	1	P	A	4	25.1600	206500	5195540	8887873	2	I	0	1033311	"Weaver Delores B"	"7500 E. Columbia Street"		Evansville	IN	47715		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-05 16:04:11"	2023-12-01	edgardoc.xml	89544723000059	0	0	0	895447	"Shoe Carnival Inc"	5661	IN	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	SCVL	1	1	1	1	P	A	4	25.1600	206500	5195540	8887873	2	D	0	1033310	"Weaver Wayne J"	"7500 E. Columbia Street"		Evansville	IN	47715		1	1	1	0	COB		1	0	0	0	0	0	0														
"2023-11-21 11:10:03"	2023-11-20	wk-form4_1700582992.xml	88524523000048	0	0	0	885245	"Buckle Inc"	5651	NE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	BKE	1	1	1	1	P	A	4	37.1273	715	26546	85163	1	D	0	1628202	"Molczyk Kelli D"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"SVP WOMEN'S MERCHANDISING"		0	0	0	0	0	0	1														
"2023-09-25 16:56:46"	2023-09-21	wk-form4_1695675395.xml	162828023032945	0	0	0	1792781	"Torrid Holdings Inc."	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	CURV	1	1	1	1	P	A	4	1.3312	225000	299520	2321987	11	D	0	1531598	"Mizicko Mark"	"C/O Torrid Holdings Inc."	"18501 East San Jose Avenue"	"City of Industry"	CA	91748		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2023-09-19 16:23:50"	2023-09-18	doc4.xml	120919123049950	0	0	0	799288	"Lands' End, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	LE	1	1	0	2	P	A	4	7.1876	5000	35938	11054	83	I	0	1128479	"McClain John"	"1 Lands' End Lane"		Dodgeville	WI	53595		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-15 10:50:07"	2023-09-13	doc4.xml	122520823008942	0	0	0	1856437	"Victoria'S Secret & Co."	5621		23	60	g	56	5621	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Women's Clothing Stores"	VSCO	1	1	1	1	P	A	4	17.1605	20000	343210	94765	27	D	0	1278800	"Johnson Timothy A"	"4 Limited Parkway East"		Reynoldsburg	OH	43068		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0														
