sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1959730	1	1318484	216	000092189524001071	"2024-05-07 17:36:27"	form413866006_05072024.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	20830	22.7847	474604	A	2001897	I	"See Footnote"	1	1	0																						"Citi Trends Inc"	CTRN	5600	522150697	DE	0004-02-02	56	g	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1959730	1	1318484	216	000092189524000993	"2024-05-01 16:49:05"	form413866006_05012024.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	91600	21.476	1967203	A	1981067	I	"See Footnote"	1	5	0																						"Citi Trends Inc"	CTRN	5600	522150697	DE	0004-02-02	56	g	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1959730	1	1318484	216	000092189524000958	"2024-04-26 16:50:15"	form413866006_04262024.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	P	0	25100	22.0327	553021	A	1889467	I	"See Footnote"	1	1	0																						"Citi Trends Inc"	CTRN	5600	522150697	DE	0004-02-02	56	g	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1959730	1	1318484	216	000092189524000940	"2024-04-23 17:56:26"	form413866006_04232024.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock"	2024-04-19	P	0	65495	22.0684	1445368	A	1864367	I	"See Footnote"	1	4	0																						"Citi Trends Inc"	CTRN	5600	522150697	DE	0004-02-02	56	g	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1959730	1	1318484	216	000092189524000865	"2024-04-17 17:48:12"	form413866006_04172024.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	P	0	35226	22.4679	791454	A	1798872	I	"See Footnote"	1	2	0																						"Citi Trends Inc"	CTRN	5600	522150697	DE	0004-02-02	56	g	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1959730	1	1318484	216	000092189524000832	"2024-04-12 17:10:30"	form413866006_04122024.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Common Stock"	2024-04-10	P	0	62282	22.9879	1431735	A	1763646	I	"See Footnote"	1	4	0																						"Citi Trends Inc"	CTRN	5600	522150697	DE	0004-02-02	56	g	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1959730	1	1318484	216	000092189524000816	"2024-04-08 17:26:36"	form413866006_04082024.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	P	0	22700	25.0089	567703	A	1701364	I	"See Footnote"	1	1	0																						"Citi Trends Inc"	CTRN	5600	522150697	DE	0004-02-02	56	g	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1700575	1	1318008	91	000156218024003357	"2024-04-08 17:23:32"	primarydocument.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	P	f	10000	14.31	143100	A	57917	D		0	21	0																						"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Ellis Adam Christopher"	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"Pres International"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	2015841	1	745732	3	000141588924010012	"2024-04-03 16:31:35"	form4-04032024_080421.xml	4	2024-04-01	0	0	0	000000000000000000	1	"Common Stock"	2024-04-01	P	0	35	147.506	5230	A	65608	D		0	0	0																						"Ross Stores, Inc."	ROST	5651	941390387	DE	0004-02-01	56	g	"Fleming Karen"	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Pres, CMO DD'S DISCOUNTS"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1959730	1	1318484	216	000092189524000771	"2024-04-02 17:44:54"	form413866006_04022024.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	P	0	18000	27.1018	487832	A	1678664	I	"See Footnote"	1	1	0																						"Citi Trends Inc"	CTRN	5600	522150697	DE	0004-02-02	56	g	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
