sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1246384	2	750561	1	000120919108049645	"2008-08-29 11:06:18"	bod59510_bod2jsr.xml	4	2008-08-27	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-08-27	S	0	15800	14.17	223886	D	0	D		0	-100	0	0																C		0	0000		"Parallel Petroleum Corp"	PLLL	1311	751971716	DE	0004-12-31	13	b	"Rutherford John S"	"1004 N. Big Spring"	"Suite 400"	Midland	TX	79701		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1246384	2	750561	1	000120919108017623	"2008-03-12 14:46:10"	bod54897_bod1jsr.xml	4	2008-03-11	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-03-11	S	0	30000	17.5007	525021	D	15800	D		0	-66	0	0																C		0	0000		"Parallel Petroleum Corp"	PLLL	1311	751971716	DE	0004-12-31	13	b	"Rutherford John S"	"1004 N. Big Spring"	"Suite 400"	Midland	TX	79701		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1246384	2	750561	1	000120919107059116	"2007-10-22 11:24:13"	bod50590_bod3jsr.xml	4	2007-10-18	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2007-10-18	M	0	4000	4.97	19880	A	45800	D	"See Footnote"	0	10	0	0																					"Parallel Petroleum Corp"	PLLL	1311	751971716	DE	0004-12-31	13	b	"Rutherford John S"	"1004 N. Big Spring"	"Suite 400"	Midland	TX	79701		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1246384	2	750561	1	000120919107059116	"2007-10-22 11:24:13"	bod50590_bod3jsr.xml	4	2007-10-18	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2007-10-18	S	0	4000	20.7392	82957	D	45800	D	"See Footnote"	0	-8	0	0																					"Parallel Petroleum Corp"	PLLL	1311	751971716	DE	0004-12-31	13	b	"Rutherford John S"	"1004 N. Big Spring"	"Suite 400"	Midland	TX	79701		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1246384	2	750561	1	000120919107058812	"2007-10-18 09:37:34"	bod50590_bod1jsr.xml	4	2007-10-16	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2007-10-16	M	0	2000	4.97	9940	A	45800	D	"See Footnote"	0	5	0	0																					"Parallel Petroleum Corp"	PLLL	1311	751971716	DE	0004-12-31	13	b	"Rutherford John S"	"1004 N. Big Spring"	"Suite 400"	Midland	TX	79701		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1246384	2	750561	1	000120919107058812	"2007-10-18 09:37:34"	bod50590_bod1jsr.xml	4	2007-10-16	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2007-10-16	S	0	2000	20	40000	D	45800	D	"See Footnote"	0	-4	0	0																					"Parallel Petroleum Corp"	PLLL	1311	751971716	DE	0004-12-31	13	b	"Rutherford John S"	"1004 N. Big Spring"	"Suite 400"	Midland	TX	79701		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1246384	2	750561	1	000120919107052297	"2007-09-06 14:48:49"	bod49694_bod3jsr.xml	4	2007-09-04	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2007-09-04	S	0	5500	18.0012	99007	D	45800	D	"See Footnote"	0	-11	0	0																C		0	0000		"Parallel Petroleum Corp"	PLLL	1311	751971716	DE	0004-12-31	13	b	"Rutherford John S"	"1004 N. Big Spring"	"Suite 400"	Midland	TX	79701		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1246384	2	750561	1	000120919107049670	"2007-08-21 16:16:11"	bod49249_bod2jsr.xml	4	2007-08-17	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2007-08-17	S	0	65000	18.8055	1222357	D	51300	D	"See Footnote"	1	-56	0																	C		0	0000		"Parallel Petroleum Corp"	PLLL	1311	751971716	DE	0004-12-31	13	b	"Rutherford John S"	"1004 N. Big Spring"	"Suite 400"	Midland	TX	79701		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1246384	1	750561	1	000124638406000002	"2006-05-05 15:55:30"	form4rutherford_ex.xml	4	2006-05-04	0	1	0	000000000000000000	4	"Common Stock, $.01 par value"	2006-05-04	M	0	43750	4.90286	214500	A	97550	(		0	81	0	0																					"Parallel Petroleum Corp"	PLLL	1311	751971716	DE	0004-12-31	13	b	"Rutherford John S"	"1004 N. Big Spring Ste 400"		Midland	TX	79701		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1246384	1	750561	1	000075056105000132	"2005-12-19 14:28:56"	form4rutherford_ex.xml	4	2005-12-16	0	1	0	000000000000000000	3	"Common Stock, $.01 par value"	2005-12-16	M	0	25000	3.6	90000	A	72550	D	(1)	0	53	0	0																C		0	0000		"Parallel Petroleum Corp"	PLLL	1311	751971716	DE	0004-12-31	13	b	"Rutherford John S"	"1004 N. Big Spring Ste 400"		Midland	TX	79701		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
