sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1805817	1	1651561	5519	000141588923010441	"2023-06-30 10:31:25"	form4-06302023_020620.xml	4	2023-06-28	0	1	0	000000000000000000	0	"Common Stock"	2023-06-28	M	0	25000	3.11	77750	A	365109	D		0	7	0	0																					"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Greenhalgh Michael"	"228 Strawbridge Drive"		Moorestown	NJ	08057		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805817	1	1651561	5519	000141588922002552	"2022-03-04 16:47:47"	form4-03042022_010334.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	P	0	2000	5.63	11260	A	162636	D		0	1	0																						"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Greenhalgh Michael"	"228 Strawbridge Drive"		Moorestown	NJ	08057		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805817	1	1651561	5519	000110465922005077	"2022-01-18 21:39:35"	tm223330-3_4seq1.xml	4	2022-01-14	0	0	0	000000000000000000	0	"Common Stock"	2022-01-14	S	0	2010	14.87	29889	D	160636	D		0	-1	0																						"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Greenhalgh Michael"	"228 Strawbridge Drive"		Moorestown	NJ	08057		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805817	1	1651561	5519	000117911022000509	"2022-01-14 16:51:57"	edgar.xml	4	2022-01-12	0	0	0	000000000000000000	0	"Common Stock"	2022-01-12	S	0	1088	15.69	17071	D	162646	D		0	-1	0																						"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Greenhalgh Michael"	"228 Strawbridge Drive"		Moorestown	NJ	08057		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805817	1	1651561	5519	000117911022000277	"2022-01-05 17:54:32"	edgar.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Stock"	2022-01-03	S	0	2685	15.5933	41868	D	163734	D		1	-2	0																						"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Greenhalgh Michael"	"228 Strawbridge Drive"		Moorestown	NJ	08057		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805817	1	1651561	5519	000117911021008043	"2021-08-09 18:48:05"	edgar.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-05	S	0	2352	38.08	89564	D	166419	D		0	-1	0																						"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Greenhalgh Michael"	"228 Strawbridge Drive"		Moorestown	NJ	08057		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805817	1	1651561	5519	000117911021006941	"2021-06-22 16:20:24"	edgar.xml	4	2021-06-17	0	1	0	000000000000000000	1	"Common Stock"	2021-06-17	S	0	7000	49.3571	345500	D	168771	D		1	-4	0																						"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Greenhalgh Michael"	"228 Strawbridge Drive"		Moorestown	NJ	08057		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805817	1	1651561	5519	000117911021006941	"2021-06-22 16:20:24"	edgar.xml	4	2021-06-17	0	1	0	000000000000000000	0	"Common Stock"	2021-06-17	M	0	7000	3.11	21770	A	168771	D		1	4	0																						"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Greenhalgh Michael"	"228 Strawbridge Drive"		Moorestown	NJ	08057		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805817	1	1651561	5519	000117911021006421	"2021-06-04 16:22:33"	edgar.xml	4	2021-06-02	0	1	0	000000000000000000	1	"Common Stock"	2021-06-02	S	0	1000	46	46000	D	168771	D		0	-1	0																						"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Greenhalgh Michael"	"228 Strawbridge Drive"		Moorestown	NJ	08057		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805817	1	1651561	5519	000117911021006421	"2021-06-04 16:22:33"	edgar.xml	4	2021-06-02	0	1	0	000000000000000000	0	"Common Stock"	2021-06-02	M	0	1000	3.11	3110	A	168771	D		0	1	0																						"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Greenhalgh Michael"	"228 Strawbridge Drive"		Moorestown	NJ	08057		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
