sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1921051	1	874866	1	000192105123000008	"2023-08-07 18:16:03"	edgardoc.xml	4	2023-08-04	0	1	0	000000000000000000	0	"Common Stock"	2023-08-04	M	0	250	59.32	14830	A	853	D		0	41	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Bertels Mark E."	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	"EVP - Risk Management Services"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1921051	1	874866	1	000192105123000008	"2023-08-07 18:16:03"	edgardoc.xml	4	2023-08-04	0	1	0	000000000000000000	1	"Common Stock"	2023-08-04	S	0	250	215	53750	D	853	D		0	-23	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Bertels Mark E."	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	"EVP - Risk Management Services"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1921051	1	874866	1	000192105123000006	"2023-06-08 18:49:41"	edgardoc.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Common Stock"	2023-06-06	M	0	500	57.35	28675	A	853	D		0	142	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Bertels Mark E."	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	"EVP - Risk Management Services"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1921051	1	874866	1	000192105123000006	"2023-06-08 18:49:41"	edgardoc.xml	4	2023-06-06	0	1	0	000000000000000000	1	"Common Stock"	2023-06-06	S	0	500	205	102500	D	853	D		0	-37	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Bertels Mark E."	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	"EVP - Risk Management Services"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1921051	1	874866	1	000192105123000002	"2023-02-09 17:54:15"	edgardoc.xml	4	2023-02-07	0	1	0	000000000000000000	0	"Common Stock"	2023-02-07	M	0	1250	49.4	61750	A	850	D		0	-313	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Bertels Mark E."	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	"EVP - Risk Management Services"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1921051	1	874866	1	000192105123000002	"2023-02-09 17:54:15"	edgardoc.xml	4	2023-02-07	0	1	0	000000000000000000	1	"Common Stock"	2023-02-07	S	0	1250	185	231250	D	850	D		0	-60	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Bertels Mark E."	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	"EVP - Risk Management Services"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1921051	1	874866	1	000192105122000014	"2022-11-18 11:22:07"	edgardoc.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	0	750	53.4	40050	A	850	D		0	750	0	0																					"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Bertels Mark E."	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	"EVP - Risk Management Services"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1921051	1	874866	1	000192105122000014	"2022-11-18 11:22:07"	edgardoc.xml	4	2022-11-15	0	1	0	000000000000000000	1	"Common Stock"	2022-11-15	S	0	750	153	114750	D	850	D		0	-47	0	0																					"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Bertels Mark E."	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	"EVP - Risk Management Services"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1921051	1	874866	1	000192105122000008	"2022-08-17 18:26:31"	edgardoc.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	450	57.75	25988	A	845	D		0	114	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Bertels Mark E."	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	"EVP - Risk Management Services"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1921051	1	874866	1	000192105122000008	"2022-08-17 18:26:31"	edgardoc.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Common Stock"	2022-08-15	S	0	450	165	74250	D	845	D		0	-35	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Bertels Mark E."	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	"EVP - Risk Management Services"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
